Time;Bid;Ask
11:19:56.325;5.9600;5.9800
11:18:09.016;5.9600;5.9800
11:16:40.848;5.9700;5.9900
11:15:47.983;5.9700;5.9900
11:14:35.613;5.9800;6.0000
11:13:54.001;5.9900;6.0100
11:11:32.431;5.9700;5.9900
11:08:06.371;5.9600;5.9800
11:07:30.400;5.9500;5.9700
11:06:22.459;5.9600;5.9800
11:05:58.277;5.9700;5.9900
11:04:58.215;5.9700;5.9900
11:00:55.677;5.9800;6.0000
10:57:09.591;5.9900;6.0100
10:56:30.165;6.0000;6.0200
10:54:21.636;5.9900;6.0100
10:53:39.237;5.9900;6.0100
10:50:10.320;5.9800;6.0000
10:49:14.866;5.9700;5.9900
10:48:20.951;5.9800;6.0000
10:47:18.262;5.9900;6.0100
10:46:14.674;5.9700;5.9900
10:45:19.251;5.9700;5.9900
10:44:51.101;5.9800;6.0000
10:43:55.075;5.9700;5.9900
10:41:43.104;5.9600;5.9800
10:39:02.696;5.9500;5.9700
10:38:45.065;5.9600;5.9800
10:37:53.239;5.9500;5.9700
10:36:18.614;5.9500;5.9700
10:35:11.849;5.9600;5.9800
10:34:55.481;5.9600;5.9800
10:33:36.395;5.9600;5.9800
10:32:22.951;5.9600;5.9800
10:31:44.448;5.9600;5.9800
10:30:42.186;5.9700;5.9900
10:27:47.490;5.9800;6.0000
10:26:59.738;6.0000;6.0200
10:25:49.908;5.9700;5.9900
10:24:32.182;5.9900;6.0100
10:23:47.107;5.9700;5.9900
10:22:40.133;5.9700;5.9900
10:21:44.731;5.9700;5.9900
