Time;Bid;Ask
17:59:57.660;0.8720;0.8820
17:58:42.228;0.8720;0.8820
17:57:35.184;0.8690;0.8790
17:56:56.218;0.8710;0.8810
17:55:55.147;0.8720;0.8820
17:54:50.361;0.8710;0.8810
17:53:54.962;0.8730;0.8830
17:52:56.420;0.8720;0.8820
17:51:57.619;0.8740;0.8840
17:50:55.253;0.8750;0.8850
17:49:43.362;0.8770;0.8870
17:48:52.811;0.8760;0.8860
17:47:54.335;0.8740;0.8840
17:46:35.694;0.8760;0.8860
17:45:51.388;0.8760;0.8860
17:44:48.151;0.8720;0.8820
17:43:57.567;0.8710;0.8810
17:42:58.253;0.8740;0.8840
17:41:59.398;0.8730;0.8830
17:40:53.440;0.8730;0.8830
17:39:46.533;0.8680;0.8780
17:38:56.931;0.8710;0.8810
17:37:54.366;0.8710;0.8810
17:36:33.603;0.8730;0.8830
17:35:54.295;0.8740;0.8840
17:34:56.848;0.8730;0.8830
17:33:46.156;0.8730;0.8830
17:32:49.987;0.8740;0.8840
17:31:53.705;0.8730;0.8830
17:30:47.590;0.8740;0.8840
17:29:51.391;0.8720;0.8820
17:28:53.077;0.8710;0.8810
17:27:48.327;0.8670;0.8770
17:26:55.202;0.8660;0.8760
17:25:55.998;0.8670;0.8770
17:24:41.761;0.8670;0.8770
17:23:50.374;0.8650;0.8750
17:22:48.643;0.8610;0.8710
17:21:58.450;0.8630;0.8730
17:20:55.275;0.8610;0.8710
17:19:24.720;0.8600;0.8700
17:18:54.307;0.8560;0.8660
17:17:56.289;0.8590;0.8690
17:16:53.097;0.8590;0.8690
17:15:38.260;0.8530;0.8630
17:14:59.895;0.8530;0.8630
17:13:50.614;0.8560;0.8660
17:12:59.549;0.8580;0.8680
17:11:56.470;0.8590;0.8690
17:10:58.161;0.8590;0.8690
17:09:55.500;0.8610;0.8710
17:08:57.969;0.8590;0.8690
17:07:45.488;0.8550;0.8650
17:06:55.364;0.8570;0.8670
17:05:59.245;0.8570;0.8670
17:04:40.458;0.8600;0.8700
17:03:28.497;0.8600;0.8700
17:02:59.181;0.8610;0.8710
17:01:52.897;0.8630;0.8730
