Time;Bid;Ask
09:36:56.751;4.4000;4.4200
09:35:41.192;4.4400;4.4600
09:33:32.768;4.4500;4.4700
09:32:50.356;4.4300;4.4500
09:31:52.193;4.4300;4.4500
09:30:51.745;4.4200;4.4400
09:29:53.570;4.4500;4.4700
09:28:38.035;4.4700;4.4900
09:27:55.307;4.4800;4.5000
09:26:35.025;4.4700;4.4900
09:25:38.488;4.4200;4.4400
09:24:43.696;4.4200;4.4400
09:23:49.003;4.4200;4.4400
09:22:45.106;4.4200;4.4400
09:21:38.167;4.4200;4.4400
09:20:55.308;4.4400;4.4600
09:19:58.207;4.4300;4.4500
09:18:39.953;4.4400;4.4600
09:17:58.048;4.4100;4.4300
09:16:54.522;4.4400;4.4600
09:15:23.822;4.4300;4.4500
09:14:54.184;4.4300;4.4500
09:13:59.104;4.4300;4.4500
09:12:39.815;4.4400;4.4600
09:11:34.059;4.4500;4.4700
09:10:52.875;4.4300;4.4500
09:09:51.612;4.4300;4.4500
09:08:56.245;4.4400;4.4600
09:07:50.991;4.4500;4.4700
09:06:52.256;4.4400;4.4600
09:05:52.733;4.4400;4.4600
09:04:42.648;4.5100;4.5300
09:03:26.080;4.5100;4.5300
09:02:15.107;4.5200;4.5400
09:01:08.115;4.5100;4.5300
09:00:32.809;4.5200;4.5400
08:59:59.418;4.5200;4.5400
08:58:56.087;4.5600;4.5800
08:57:38.790;4.5500;4.5700
08:56:55.774;4.5800;4.6000
08:55:59.065;4.5600;4.5800
08:54:58.879;4.5400;4.5600
08:53:39.693;4.5100;4.5300
08:52:44.091;4.5000;4.5200
08:51:46.433;4.5000;4.5200
08:50:50.720;4.4800;4.5000
08:49:58.875;4.4600;4.4800
08:48:55.148;4.4900;4.5100
08:47:58.211;4.4900;4.5100
08:44:51.719;4.4700;4.4900
08:43:50.618;4.4800;4.5000
08:42:41.453;4.4700;4.4900
08:41:10.627;4.4600;4.4800
08:40:53.010;4.4700;4.4900
08:39:20.713;4.4600;4.4800
08:38:34.039;4.4700;4.4900
