Time;Bid;Ask
11:28:38.012;2.7900;0.0000
11:27:57.964;2.7800;0.0000
11:26:32.352;2.7600;0.0000
11:25:54.344;2.7700;0.0000
11:24:54.648;2.7800;0.0000
11:23:14.277;2.7700;0.0000
11:22:38.952;2.7600;0.0000
11:21:30.929;2.7500;0.0000
11:20:53.495;2.7400;0.0000
11:19:41.980;2.7100;0.0000
11:18:41.755;2.7100;0.0000
11:17:46.165;2.6900;0.0000
11:15:25.475;2.6900;0.0000
11:13:56.089;2.6800;0.0000
11:12:51.274;2.7000;0.0000
11:11:46.208;2.6600;0.0000
11:10:53.834;2.6800;0.0000
11:08:04.703;2.6900;0.0000
11:07:33.199;2.6800;0.0000
11:06:44.841;2.6700;0.0000
11:05:23.283;2.6800;0.0000
11:04:51.221;2.6900;0.0000
11:03:59.517;2.6800;0.0000
11:00:14.408;2.6700;0.0000
10:58:55.180;2.6600;0.0000
10:56:56.858;2.6700;0.0000
10:55:31.902;2.6800;0.0000
10:54:36.650;2.6800;0.0000
10:52:18.685;2.6600;0.0000
10:51:38.193;2.6800;0.0000
10:50:52.726;2.6600;0.0000
10:49:47.985;2.7100;0.0000
10:48:56.071;2.6700;0.0000
10:47:52.558;2.6600;0.0000
10:46:52.697;2.6800;0.0000
10:45:53.295;2.6700;0.0000
10:44:53.889;2.6600;0.0000
10:42:45.995;2.6600;0.0000
10:41:48.515;2.6700;0.0000
10:40:50.099;2.6700;0.0000
10:39:45.658;2.6800;0.0000
10:38:50.179;2.6800;0.0000
10:37:42.127;2.6500;0.0000
10:36:58.167;2.6400;0.0000
10:35:58.829;2.6200;0.0000
10:34:58.947;2.5800;0.0000
10:32:16.869;2.5200;0.0000
10:31:54.847;2.5200;0.0000
10:30:56.065;2.5200;0.0000
