Time;Bid;Ask
09:35:58.115;4.8400;4.8500
09:33:56.799;4.8500;4.8600
09:32:32.447;4.8500;4.8600
09:30:37.756;4.8300;4.8400
09:28:23.672;4.8200;4.8300
09:27:56.968;4.8300;4.8400
09:24:19.202;4.8300;4.8400
09:23:36.779;4.8200;4.8300
09:22:36.325;4.8100;4.8200
09:21:03.982;4.8100;4.8200
09:17:20.729;4.8000;4.8100
09:15:12.922;4.8300;4.8400
09:08:47.864;4.8300;4.8400
09:06:49.486;4.8200;4.8300
09:05:13.436;4.8200;4.8300
09:04:28.081;4.8100;4.8200
09:02:39.197;4.8200;4.8300
09:01:57.258;4.8100;4.8200
