Time;Bid;Ask
09:07:59.956;62.6850;62.6950
09:06:58.198;62.7240;62.7340
09:05:56.471;62.6990;62.7090
09:04:59.762;62.7100;62.7200
09:03:59.922;62.7140;62.7240
09:02:57.998;62.7230;62.7330
09:01:58.443;62.7810;62.7910
09:00:55.634;62.8020;62.8120
08:59:57.303;62.8030;62.8130
08:58:59.222;62.8010;62.8110
08:57:59.837;62.8090;62.8190
08:56:58.049;62.7760;62.7860
08:55:58.991;62.7840;62.7940
08:54:59.869;62.7830;62.7930
08:53:58.923;62.8110;62.8210
08:52:57.511;62.8260;62.8360
08:51:58.291;62.8180;62.8280
08:50:59.793;62.8450;62.8550
08:49:59.495;62.7450;62.7550
08:48:59.593;62.7580;62.7680
08:47:59.469;62.7920;62.8020
08:46:59.482;62.7280;62.7380
08:45:59.227;62.7310;62.7410
08:44:59.167;62.6840;62.6940
08:43:59.357;62.6450;62.6550
08:42:55.739;62.5910;62.6010
08:41:58.956;62.6010;62.6110
08:40:58.763;62.6040;62.6140
08:39:59.349;62.6240;62.6340
08:38:59.989;62.5680;62.5780
08:37:59.220;62.5870;62.5970
08:36:59.379;62.5690;62.5790
08:35:57.733;62.5530;62.5630
08:34:58.852;62.5210;62.5310
08:33:59.327;62.5400;62.5500
08:32:59.711;62.5500;62.5600
08:31:58.807;62.5900;62.6000
08:30:58.634;62.5570;62.5670
08:29:59.131;62.4710;62.4810
08:28:59.049;62.5410;62.5510
08:27:58.236;62.5220;62.5320
08:26:59.029;62.5190;62.5290
08:25:59.473;62.5510;62.5610
08:24:59.917;62.5630;62.5730
08:23:58.002;62.5490;62.5590
08:22:57.719;62.5630;62.5730
08:21:56.684;62.5220;62.5320
08:20:58.260;62.5690;62.5790
08:19:59.980;62.5630;62.5730
08:18:59.552;62.5450;62.5550
08:17:58.509;62.5370;62.5470
08:16:58.881;62.5120;62.5220
08:15:58.962;62.4640;62.4740
08:14:59.542;62.4750;62.4850
08:13:59.658;62.4760;62.4860
08:12:58.492;62.4760;62.4860
08:11:59.006;62.5360;62.5460
08:10:58.812;62.6020;62.6120
08:09:57.847;62.6360;62.6460
08:08:58.933;62.6520;62.6620
