Time;Bid;Ask
09:29:59.595;8.5600;8.6500
09:27:50.014;8.5200;8.6100
09:26:54.047;8.5100;8.6000
09:25:59.383;8.5100;8.6000
09:22:15.546;8.5100;8.6000
09:18:42.664;8.5200;8.6100
09:17:04.037;8.5100;8.6000
09:16:26.877;8.5200;8.6100
09:15:29.317;8.5100;8.6000
09:13:43.163;8.5200;8.6100
09:11:59.256;8.5200;8.6100
09:10:35.037;8.5000;8.5900
09:09:07.983;8.5100;8.6000
09:08:59.541;8.5200;8.6100
09:07:27.895;8.5400;8.6300
09:06:28.253;8.5500;8.6400
09:05:38.495;8.5500;8.6400
09:04:52.525;8.5300;8.6200
09:03:28.624;8.5200;8.6100
09:00:42.972;8.5200;8.6100
08:59:58.402;8.5300;8.6200
08:55:55.391;8.5200;8.6100
08:51:11.540;8.5400;8.6300
08:49:31.555;8.5300;8.6200
08:47:55.928;8.5200;8.6100
