Time;Bid;Ask
12:24:59.572;5.9350;5.9450
12:23:59.704;5.9280;5.9380
12:22:59.179;5.9380;5.9480
12:21:48.900;5.9590;5.9690
12:20:58.666;5.9500;5.9600
12:19:59.874;5.9760;5.9860
12:18:56.666;5.9810;5.9910
12:17:59.321;5.9840;5.9940
12:16:52.504;5.9790;5.9890
12:15:52.148;5.9930;6.0030
12:14:57.788;5.9840;5.9940
12:13:43.086;5.9590;5.9690
12:12:47.292;5.9690;5.9790
12:11:55.492;5.9740;5.9840
12:10:53.258;5.9860;5.9960
12:09:58.172;5.9810;5.9910
12:08:55.655;5.9470;5.9570
12:07:58.128;5.9570;5.9670
12:06:59.120;5.9330;5.9430
12:05:59.203;5.9160;5.9260
12:04:59.254;5.9130;5.9230
12:03:58.639;5.9110;5.9210
12:02:58.824;5.9160;5.9260
12:01:58.422;5.9180;5.9280
12:00:59.749;5.8890;5.8990
11:59:56.179;5.8700;5.8800
11:58:57.300;5.8550;5.8650
11:57:59.049;5.8480;5.8580
11:56:53.152;5.8530;5.8630
11:55:53.388;5.8260;5.8360
11:54:56.220;5.8140;5.8240
11:53:58.050;5.8160;5.8260
11:52:58.147;5.8380;5.8480
11:51:59.392;5.8310;5.8410
11:50:55.654;5.8390;5.8490
11:49:59.020;5.8180;5.8280
11:48:51.102;5.8050;5.8150
11:47:50.590;5.7860;5.7960
11:46:58.483;5.7790;5.7890
11:45:59.467;5.7740;5.7840
11:44:59.008;5.7880;5.7980
11:43:59.177;5.7810;5.7910
11:42:59.298;5.7760;5.7860
11:41:55.029;5.7740;5.7840
11:40:59.243;5.7570;5.7670
11:39:55.840;5.7640;5.7740
11:38:44.785;5.7620;5.7720
11:37:59.968;5.7500;5.7600
11:36:57.211;5.7250;5.7350
11:35:59.212;5.7060;5.7160
11:34:50.672;5.6940;5.7040
11:33:59.727;5.6910;5.7010
11:32:57.240;5.6870;5.6970
11:31:58.057;5.6870;5.6970
11:30:55.381;5.7080;5.7180
11:29:59.192;5.7180;5.7280
11:28:55.789;5.7060;5.7160
11:27:50.371;5.7060;5.7160
11:26:52.289;5.6940;5.7040
