Time;Bid;Ask
10:20:57.573;9.5460;9.5560
10:19:57.378;9.4950;9.5050
10:18:55.002;9.7410;9.7510
10:17:57.116;9.7590;9.7690
10:16:59.573;9.7260;9.7360
10:15:55.474;9.9030;9.9130
10:14:56.632;9.7800;9.7900
10:13:56.690;9.9310;9.9410
10:12:54.374;9.7820;9.7920
10:11:59.709;9.7410;9.7510
10:10:57.625;9.4210;9.4310
10:09:54.514;9.4210;9.4310
10:08:54.583;9.7360;9.7460
10:07:56.342;9.5460;9.5560
10:06:59.985;9.6060;9.6160
10:05:54.637;9.7640;9.7740
10:04:56.133;9.7490;9.7590
10:03:58.912;10.0500;10.0600
10:02:49.832;9.9460;9.9560
10:01:59.769;9.8290;9.8390
10:00:53.633;9.8260;9.8360
09:59:56.204;9.8940;9.9040
09:58:55.584;9.6620;9.6720
09:57:57.821;9.7000;9.7100
09:56:58.736;9.8570;9.8670
09:55:55.197;9.6810;9.6910
09:54:56.845;9.5850;9.5950
09:53:55.503;9.9300;9.9400
09:52:54.972;9.8820;9.8920
09:51:55.785;9.6630;9.6730
09:50:55.465;9.8810;9.8910
09:49:57.546;9.6550;9.6650
09:48:54.879;9.4180;9.4280
09:47:56.583;9.6970;9.7070
09:46:57.521;10.0550;10.0650
09:45:55.448;9.8260;9.8360
09:44:56.033;10.1750;10.1850
09:43:55.673;10.1600;10.1700
09:42:58.356;10.0020;10.0120
09:41:56.881;10.1220;10.1320
09:40:58.133;9.8950;9.9050
09:39:55.827;9.9880;9.9980
09:38:56.393;10.2150;10.2250
09:37:56.539;10.3220;10.3320
09:36:53.214;10.0510;10.0610
09:35:56.127;10.2760;10.2860
09:34:57.501;10.2780;10.2880
09:33:59.219;10.4660;10.4760
09:32:54.087;10.6350;10.6450
09:31:56.073;10.7710;10.7810
09:30:54.136;10.6690;10.6790
09:29:55.835;10.6250;10.6350
09:28:59.154;10.6050;10.6150
09:27:57.729;10.7300;10.7400
09:26:55.296;10.4110;10.4210
09:25:56.818;10.2770;10.2870
09:24:59.098;9.9660;9.9760
09:23:58.117;10.1470;10.1570
09:22:59.482;9.8880;9.8980
09:21:53.941;9.9880;9.9980
