Time;Bid;Ask
17:27:46.348;14.9700;14.9800
17:25:12.299;14.9300;14.9400
17:24:50.396;14.9400;14.9500
17:21:52.470;14.9300;14.9400
17:20:24.163;15.0000;15.0100
17:18:38.245;15.0100;15.0200
17:17:22.317;15.0000;15.0100
17:16:28.492;14.9800;14.9900
17:15:34.282;15.0100;15.0200
17:14:10.544;15.0200;15.0300
17:13:41.830;14.9900;15.0000
17:11:35.139;14.9600;14.9700
17:10:38.045;14.9900;15.0000
17:09:50.757;14.9700;14.9800
17:07:24.025;14.9600;14.9700
17:06:14.165;14.9500;14.9600
17:05:15.628;14.9500;14.9600
17:04:29.133;14.9600;14.9700
17:03:56.067;14.9500;14.9600
17:02:22.274;14.9700;14.9800
17:01:38.888;14.9300;14.9400
16:57:19.420;14.9400;14.9500
16:56:06.840;14.9400;14.9500
16:55:59.602;14.9300;14.9400
16:54:56.319;14.9300;14.9400
16:53:40.714;14.9000;14.9100
16:52:10.456;14.9800;14.9900
16:51:01.284;15.0000;15.0100
16:50:06.088;15.0100;15.0200
16:49:36.141;15.0200;15.0300
16:48:56.852;15.0000;15.0100
16:47:44.632;15.0100;15.0200
16:46:08.885;15.0000;15.0100
16:43:25.900;14.9800;14.9900
16:42:30.507;15.0000;15.0100
16:41:30.810;15.0000;15.0100
16:40:39.927;14.9700;14.9800
16:39:43.054;15.0000;15.0100
16:38:32.070;14.9700;14.9800
16:37:58.601;14.9700;14.9800
16:36:41.852;14.9700;14.9800
16:35:39.163;14.9800;14.9900
16:34:29.767;15.0000;15.0100
16:33:49.713;15.0100;15.0200
16:32:43.208;15.0100;15.0200
16:31:49.577;14.9900;15.0000
16:30:44.074;15.0100;15.0200
16:29:32.685;15.0800;15.0900
