Time;Bid;Ask
09:23:57.996;11.6610;11.6710
09:22:48.007;11.6690;11.6790
09:21:52.054;11.6740;11.6840
09:20:56.300;11.6850;11.6950
09:19:53.761;11.6910;11.7010
09:18:58.332;11.6830;11.6930
09:17:58.075;11.6850;11.6950
09:16:51.179;11.6870;11.6970
09:15:57.767;11.6900;11.7000
09:14:37.077;11.6940;11.7040
09:13:59.042;11.6940;11.7040
09:12:35.800;11.6960;11.7060
09:11:57.161;11.6970;11.7070
09:10:53.839;11.7000;11.7100
09:09:42.335;11.6990;11.7090
09:08:53.293;11.6960;11.7060
09:07:51.454;11.7010;11.7110
09:06:49.071;11.6950;11.7050
09:05:44.217;11.6890;11.6990
09:04:55.517;11.7000;11.7100
09:03:34.169;11.6950;11.7050
09:02:49.013;11.6910;11.7010
09:01:59.664;11.6930;11.7030
09:00:35.732;11.6870;11.6970
08:59:57.514;11.6900;11.7000
08:58:27.254;11.6890;11.6990
08:57:18.439;11.6890;11.6990
08:56:50.772;11.6890;11.6990
08:55:11.684;11.6890;11.6990
08:54:50.684;11.6920;11.7020
08:53:52.241;11.6960;11.7060
08:52:59.946;11.6940;11.7040
08:51:55.580;11.6880;11.6980
08:50:01.073;11.6850;11.6950
08:49:57.404;11.6900;11.7000
08:48:45.054;11.6940;11.7040
08:47:26.841;11.6940;11.7040
08:46:49.230;11.6920;11.7020
08:45:03.283;11.6940;11.7040
08:44:53.088;11.6970;11.7070
08:43:33.284;11.6940;11.7040
08:42:45.743;11.6940;11.7040
08:41:33.094;11.6920;11.7020
08:40:51.532;11.6940;11.7040
08:39:50.806;11.6920;11.7020
08:38:52.288;11.6970;11.7070
08:37:09.996;11.6970;11.7070
08:36:14.523;11.6940;11.7040
08:35:49.015;11.6970;11.7070
08:34:59.635;11.6930;11.7030
08:33:22.529;11.6920;11.7020
08:32:53.312;11.6940;11.7040
08:31:24.912;11.6920;11.7020
08:30:40.562;11.6820;11.6920
08:29:56.530;11.6790;11.6890
08:28:43.113;11.6820;11.6920
08:27:52.740;11.6860;11.6960
08:26:56.198;11.6880;11.6980
08:25:54.681;11.6860;11.6960
