Time;Bid;Ask
16:57:47.357;2.1500;2.1600
16:56:55.675;2.1600;2.1700
16:55:46.752;2.1500;2.1600
16:54:28.363;2.1500;2.1600
16:53:06.635;2.1600;2.1700
16:52:49.627;2.1500;2.1600
16:51:26.355;2.1600;2.1700
16:50:46.079;2.1600;2.1700
16:49:15.253;2.1700;2.1800
16:48:42.370;2.1700;2.1800
16:47:18.729;2.1600;2.1700
16:46:21.833;2.1600;2.1700
16:45:58.131;2.1500;2.1600
16:41:06.529;2.1500;2.1600
16:40:53.254;2.1500;2.1600
16:39:53.506;2.1600;2.1700
16:38:57.549;2.1700;2.1800
16:37:42.507;2.1600;2.1700
16:36:34.329;2.1700;2.1800
16:35:42.061;2.1900;2.2000
16:34:42.691;2.1900;2.2000
16:33:39.881;2.1800;2.1900
16:32:44.774;2.1800;2.1900
16:31:41.734;2.1800;2.1900
16:30:46.548;2.1700;2.1800
16:29:45.347;2.1700;2.1800
16:28:12.958;2.1600;2.1700
16:27:51.466;2.1500;2.1600
16:26:23.899;2.1400;2.1500
16:25:57.769;2.1400;2.1500
16:23:06.313;2.1400;2.1500
16:22:12.667;2.1300;2.1400
16:21:07.622;2.1200;2.1300
16:19:14.569;2.1200;2.1300
16:18:44.977;2.1100;2.1200
16:17:40.789;2.1100;2.1200
16:14:29.399;2.1000;2.1100
16:10:39.189;2.1000;2.1100
16:09:33.318;2.1200;2.1300
16:08:06.137;2.1100;2.1200
16:06:12.040;2.1000;2.1100
16:05:58.875;2.1000;2.1100
16:04:36.749;2.1100;2.1200
16:03:57.213;2.1100;2.1200
16:00:49.848;2.1200;2.1300
15:59:23.793;2.1100;2.1200
