Time;Bid;Ask
17:55:29.671;37.7200;39.3600
17:52:51.420;37.7400;39.3800
17:50:36.553;37.7500;39.3900
17:49:32.901;38.0400;39.6800
17:48:35.064;38.0500;39.6900
17:46:52.296;38.0000;39.6400
17:45:47.831;37.9800;39.6200
17:44:16.479;38.0300;39.6700
17:43:23.013;38.0900;39.7300
17:42:49.020;38.0200;39.6600
17:41:56.178;37.7400;39.3800
17:39:26.853;37.7700;39.4100
17:38:56.598;37.8400;39.4800
17:36:33.468;37.9200;39.5600
17:35:47.781;38.0800;39.7200
17:34:31.958;38.1000;39.7400
17:33:38.419;38.1600;39.8000
17:32:53.735;38.2300;39.8700
17:30:55.694;38.2900;39.9300
17:28:45.355;38.3900;40.0300
17:27:48.028;38.5700;40.2100
17:26:59.602;38.5900;40.2300
17:25:48.222;38.6000;40.2400
17:23:50.011;38.6100;40.2500
17:21:58.216;39.0000;40.6400
17:20:50.465;39.0400;40.6800
17:18:42.855;38.8900;40.5300
17:17:48.780;38.9300;40.5700
17:16:52.768;38.7700;40.4100
17:15:55.399;39.8000;41.4400
17:14:49.683;39.8700;41.5100
17:13:53.291;39.8200;41.4600
17:12:47.382;39.5400;41.1800
17:11:50.370;39.5300;41.1700
17:10:21.352;39.5200;41.1600
17:09:55.139;39.9200;41.5600
17:08:24.448;40.1800;41.8200
17:07:58.287;40.0800;41.7200
17:05:34.116;39.9900;41.6300
17:02:49.600;39.8700;41.5100
17:01:52.544;39.6600;41.3000
17:00:21.668;39.2000;40.8400
16:59:57.992;39.1500;40.7900
16:58:45.741;39.2000;40.8400
