Time;Bid;Ask
21:59:49.433;49.7270;49.7370
21:58:54.970;49.7260;49.7360
21:57:16.902;49.7120;49.7220
21:56:31.602;49.7220;49.7320
21:55:56.682;49.7310;49.7410
21:54:41.795;49.7170;49.7270
21:53:46.002;49.7120;49.7220
21:52:42.819;49.7260;49.7360
21:51:51.210;49.7310;49.7410
21:50:25.387;49.7310;49.7410
21:49:19.873;49.7400;49.7500
21:48:44.785;49.7310;49.7410
21:46:55.938;49.7060;49.7160
21:45:43.859;49.6870;49.6970
21:44:54.219;49.7000;49.7100
21:43:59.737;49.6860;49.6960
21:42:25.546;49.6910;49.7010
21:41:45.429;49.7090;49.7190
21:40:53.282;49.7180;49.7280
21:37:31.466;49.6860;49.6960
21:36:54.813;49.6660;49.6760
21:35:18.540;49.6850;49.6950
21:34:49.637;49.6780;49.6880
21:33:48.402;49.6880;49.6980
21:32:49.256;49.6590;49.6690
21:31:36.156;49.6450;49.6550
