Time;Bid;Ask
12:25:53.394;9.6970;9.7070
12:24:58.039;9.6960;9.7060
12:23:50.957;9.6930;9.7030
12:22:50.091;9.6970;9.7070
12:21:52.420;9.6980;9.7080
12:20:46.357;9.6980;9.7080
12:18:55.100;9.6990;9.7090
12:17:58.882;9.7000;9.7100
12:16:56.406;9.6980;9.7080
12:15:55.363;9.6980;9.7080
12:14:55.392;9.6970;9.7070
12:13:32.546;9.6910;9.7010
12:12:18.591;9.6920;9.7020
12:11:47.488;9.6940;9.7040
12:10:41.927;9.6980;9.7080
12:09:54.941;9.6960;9.7060
12:08:59.834;9.6920;9.7020
12:07:18.501;9.6940;9.7040
12:06:41.011;9.6960;9.7060
12:05:57.081;9.6980;9.7080
12:04:48.344;9.7020;9.7120
12:03:58.214;9.6980;9.7080
12:02:54.026;9.7000;9.7100
12:01:38.057;9.6990;9.7090
12:00:47.780;9.6930;9.7030
11:59:57.909;9.6970;9.7070
11:58:56.158;9.6920;9.7020
11:57:51.919;9.6940;9.7040
11:56:52.403;9.6940;9.7040
11:55:40.011;9.6910;9.7010
11:54:55.472;9.6930;9.7030
11:53:59.744;9.6930;9.7030
11:52:59.818;9.6990;9.7090
11:51:57.880;9.6960;9.7060
11:50:59.806;9.6990;9.7090
11:49:58.404;9.7010;9.7110
11:48:46.726;9.7050;9.7150
11:47:44.829;9.7040;9.7140
11:46:51.257;9.7040;9.7140
11:45:51.852;9.7030;9.7130
11:44:56.916;9.7040;9.7140
11:43:48.403;9.7040;9.7140
11:42:58.486;9.7080;9.7180
11:41:51.959;9.7070;9.7170
11:40:47.472;9.7010;9.7110
11:39:57.820;9.6980;9.7080
11:38:56.873;9.7020;9.7120
11:37:58.760;9.6990;9.7090
11:36:58.801;9.6950;9.7050
11:35:43.980;9.6940;9.7040
11:34:54.778;9.6920;9.7020
11:33:40.145;9.6930;9.7030
11:32:47.542;9.6930;9.7030
11:31:57.482;9.6920;9.7020
11:30:57.916;9.6920;9.7020
11:29:57.977;9.6950;9.7050
11:28:59.328;9.6980;9.7080
11:27:59.762;9.6960;9.7060
