Time;Bid;Ask
09:41:57.620;50.6700;51.6100
09:40:22.096;51.4500;52.3900
09:39:59.635;51.5700;52.5100
09:38:58.148;51.2700;52.2100
09:37:56.782;51.1500;52.0900
09:36:58.571;51.1500;52.0900
09:35:44.732;50.9100;51.8500
09:34:49.918;50.9700;51.9100
09:33:58.911;50.9100;51.8500
09:32:54.471;50.4300;51.3700
09:31:50.395;50.5500;51.4900
09:30:34.135;50.5500;51.4900
09:29:45.997;50.6100;51.5500
09:28:41.945;50.6100;51.5500
09:27:56.842;50.4300;51.3700
09:26:46.117;50.1300;51.0700
09:25:51.977;49.9500;50.8900
09:24:53.277;49.6000;50.5400
09:23:45.253;49.4200;50.3600
09:22:55.398;49.4200;50.3600
09:21:52.818;49.4200;50.3600
09:20:29.118;49.5400;50.4800
09:19:59.112;49.4800;50.4200
09:18:33.528;49.3000;50.2400
09:17:58.923;49.5400;50.4800
09:16:55.321;49.0600;50.0000
09:15:57.093;49.0000;49.9400
09:14:24.951;49.1800;50.1200
09:13:59.595;49.3000;50.2400
09:12:56.945;49.6000;50.5400
09:11:35.469;49.6600;50.6000
09:10:37.023;49.6600;50.6000
09:09:57.504;49.9500;50.8900
09:08:57.570;50.2500;51.1900
09:07:57.871;50.4900;51.4300
09:06:59.798;51.0900;52.0300
09:05:30.061;51.8100;52.7500
09:04:54.226;51.3900;52.3300
09:03:56.716;51.6300;52.5700
09:02:58.747;51.0300;51.9700
09:01:03.420;50.7300;51.6700
09:00:56.493;50.6700;51.6100
08:49:34.610;48.3500;0.0000
08:48:47.721;48.4000;0.0000
08:47:46.130;48.3200;0.0000
08:46:41.852;48.3800;0.0000
08:45:52.694;48.3800;0.0000
08:44:57.048;48.4100;0.0000
08:43:42.816;48.4300;0.0000
