Time;Bid;Ask
12:52:59.148;1.6910;1.7010
12:51:59.530;1.6860;1.6960
12:50:50.362;1.6820;1.6920
12:49:57.507;1.6830;1.6930
12:48:49.785;1.6780;1.6880
12:47:58.977;1.6760;1.6860
12:46:54.514;1.6740;1.6840
12:45:39.414;1.6750;1.6850
12:44:59.458;1.6760;1.6860
12:43:47.596;1.6760;1.6860
12:42:56.603;1.6760;1.6860
12:41:56.860;1.6680;1.6780
12:40:51.201;1.6670;1.6770
12:39:48.278;1.6720;1.6820
12:38:54.584;1.6750;1.6850
12:37:58.050;1.6770;1.6870
12:36:59.242;1.6760;1.6860
12:35:51.776;1.6790;1.6890
12:34:46.637;1.6780;1.6880
12:33:58.472;1.6800;1.6900
12:32:58.349;1.6860;1.6960
12:31:45.550;1.6820;1.6920
12:30:57.125;1.6810;1.6910
12:29:59.531;1.6760;1.6860
12:28:50.627;1.6760;1.6860
12:27:47.174;1.6730;1.6830
12:26:58.820;1.6760;1.6860
12:25:55.567;1.6830;1.6930
12:24:56.515;1.6840;1.6940
12:23:49.599;1.6840;1.6940
12:22:56.346;1.6870;1.6970
12:21:50.800;1.6820;1.6920
12:20:57.986;1.6810;1.6910
12:19:34.471;1.6790;1.6890
12:18:50.292;1.6780;1.6880
12:17:57.031;1.6810;1.6910
12:16:27.322;1.6810;1.6910
12:15:41.848;1.6770;1.6870
12:14:48.545;1.6760;1.6860
12:13:53.354;1.6800;1.6900
12:12:47.250;1.6800;1.6900
12:11:41.536;1.6810;1.6910
12:10:51.983;1.6810;1.6910
12:09:55.999;1.6820;1.6920
12:08:54.812;1.6830;1.6930
12:07:52.051;1.6800;1.6900
12:06:50.653;1.6800;1.6900
12:05:42.803;1.6820;1.6920
12:04:56.133;1.6810;1.6910
12:03:54.498;1.6810;1.6910
12:02:56.752;1.6820;1.6920
12:01:51.833;1.6830;1.6930
12:00:54.889;1.6820;1.6920
11:59:36.995;1.6820;1.6920
11:58:22.638;1.6800;1.6900
11:57:49.470;1.6820;1.6920
11:56:54.720;1.6820;1.6920
11:55:54.034;1.6810;1.6910
11:54:27.322;1.6800;1.6900
