Time;Bid;Ask
13:20:50.781;9.8600;9.9400
13:19:34.380;9.8600;9.9400
13:18:30.994;9.8700;9.9500
13:13:50.458;9.8800;9.9600
13:12:50.410;9.8700;9.9500
13:10:36.315;9.9000;9.9800
13:08:12.856;9.9000;9.9800
13:06:36.918;9.8900;9.9700
13:04:54.525;9.9100;9.9900
13:03:57.843;9.9100;9.9900
13:02:28.260;9.8900;9.9700
13:00:36.623;9.9200;10.0000
12:58:45.647;9.9000;9.9800
12:56:18.889;9.9300;10.0100
12:54:25.325;9.9200;10.0000
12:53:49.217;9.9100;9.9900
12:52:21.439;9.9300;10.0100
12:50:46.108;9.9200;10.0000
12:49:12.888;9.9100;9.9900
12:48:43.231;9.9000;9.9800
12:45:41.503;9.8900;9.9700
12:36:08.513;9.9000;9.9800
12:35:27.211;9.8900;9.9700
12:34:52.290;9.8800;9.9600
12:32:31.714;9.8900;9.9700
12:31:50.391;9.9000;9.9800
12:30:54.247;9.9000;9.9800
12:29:48.436;9.9000;9.9800
12:27:49.165;9.9000;9.9800
12:25:14.957;9.9100;9.9900
12:24:28.685;9.9100;9.9900
12:23:44.432;9.9100;9.9900
12:22:58.748;9.9000;9.9800
