Time;Bid;Ask
11:19:52.971;5.7600;5.7700
11:18:37.308;5.7600;5.7700
11:17:59.416;5.8200;5.8300
11:13:09.305;5.8200;5.8300
11:12:25.344;5.8500;5.8600
11:11:27.833;5.8200;5.8300
11:10:19.866;5.8300;5.8400
11:09:52.947;5.8300;5.8400
11:08:26.041;5.8000;5.8100
11:07:47.405;5.7900;5.8000
11:06:13.699;5.7800;5.7900
11:05:51.263;5.7900;5.8000
11:00:55.275;5.7700;5.7800
10:59:48.820;5.7800;5.7900
10:57:02.885;5.7400;5.7500
10:56:04.688;5.7300;5.7400
10:54:46.738;5.7400;5.7500
10:53:55.402;5.7500;5.7600
10:52:17.093;5.7100;5.7200
10:50:53.114;5.7000;5.7100
10:47:22.904;5.6900;5.7000
10:46:06.594;5.6800;5.6900
10:45:57.125;5.6800;5.6900
10:44:36.497;5.6800;5.6900
10:43:12.030;5.6700;5.6800
10:42:41.449;5.6800;5.6900
10:41:34.126;5.7000;5.7100
10:39:29.981;5.6900;5.7000
10:38:48.162;5.6600;5.6700
10:31:47.597;5.6300;5.6400
10:30:11.347;5.6100;5.6200
10:29:17.527;5.6300;5.6400
10:28:45.829;5.6300;5.6400
10:25:56.872;5.6200;5.6300
10:23:42.449;5.6600;5.6700
10:22:14.159;5.6600;5.6700
