Time;Bid;Ask
17:06:33.580;1.6000;1.6100
17:05:39.546;1.6100;1.6200
16:59:31.915;1.6200;1.6300
16:57:38.508;1.6300;1.6400
16:56:33.493;1.6400;1.6500
16:55:58.417;1.6400;1.6500
16:53:46.773;1.6300;1.6400
16:52:30.678;1.6200;1.6300
16:49:14.968;1.6200;1.6300
16:41:38.110;1.6100;1.6200
16:40:48.188;1.6200;1.6300
16:39:53.124;1.6300;1.6400
16:38:48.232;1.6300;1.6400
16:37:55.091;1.6400;1.6500
16:36:46.012;1.6300;1.6400
16:34:22.231;1.6500;1.6600
16:33:20.413;1.6600;1.6700
16:31:31.837;1.6500;1.6600
16:30:58.659;1.6600;1.6700
16:29:57.846;1.6600;1.6700
16:28:12.524;1.6600;1.6700
16:27:43.435;1.6600;1.6700
16:25:18.733;1.6500;1.6600
16:24:24.349;1.6400;1.6500
16:21:41.527;1.6500;1.6600
16:20:36.308;1.6600;1.6700
16:19:40.657;1.6500;1.6600
16:17:08.386;1.6500;1.6600
16:14:33.355;1.6600;1.6700
16:13:36.238;1.6600;1.6700
16:09:16.521;1.6500;1.6600
