Time;Bid;Ask
10:21:27.880;1.8000;1.8100
10:20:32.047;1.8100;1.8200
10:19:40.597;1.8000;1.8100
10:17:32.860;1.8100;1.8200
10:14:05.298;1.8200;1.8300
10:13:52.795;1.8100;1.8200
10:12:14.307;1.8100;1.8200
10:11:27.899;1.8300;1.8400
10:10:26.024;1.8300;1.8400
10:08:05.693;1.8200;1.8300
10:07:21.286;1.8200;1.8300
10:06:16.118;1.8300;1.8400
10:05:31.546;1.8200;1.8300
10:02:10.395;1.8300;1.8400
10:00:49.674;1.8400;1.8500
09:58:22.328;1.8300;1.8400
09:57:49.562;1.8200;1.8300
09:54:55.353;1.8300;1.8400
09:52:33.252;1.8300;1.8400
09:51:14.337;1.8300;1.8400
09:50:37.405;1.8400;1.8500
09:48:40.495;1.8300;1.8400
09:47:12.433;1.8400;1.8500
09:46:42.675;1.8300;1.8400
09:45:46.738;1.8300;1.8400
09:43:56.212;1.8200;1.8300
09:41:16.086;1.8100;1.8200
09:40:54.305;1.8000;1.8100
09:38:25.535;1.8000;1.8100
09:37:55.409;1.8000;1.8100
09:32:45.094;1.8100;1.8200
09:30:13.898;1.8200;1.8300
09:27:46.826;1.8200;1.8300
09:26:24.534;1.8200;1.8300
09:24:47.413;1.8200;1.8300
