Time;Bid;Ask
15:24:35.468;2.0000;2.0400
15:23:15.471;2.0000;2.0400
15:22:11.578;1.9900;2.0300
15:21:51.016;1.9800;2.0200
15:20:38.036;2.0000;2.0400
15:19:54.682;1.9900;2.0300
15:18:13.828;2.0100;2.0500
15:17:53.700;2.0000;2.0400
15:16:56.143;1.9900;2.0300
15:15:59.189;2.0200;2.0600
15:14:15.704;2.0200;2.0600
15:13:58.626;2.0200;2.0600
15:12:59.692;2.0100;2.0500
15:11:33.194;1.9800;2.0200
15:10:58.336;1.9900;2.0300
15:09:51.297;1.9800;2.0200
15:08:58.733;1.9800;2.0200
15:07:54.938;1.9900;2.0300
15:06:50.643;1.9600;2.0000
15:05:10.431;1.9500;1.9900
15:04:43.103;1.9500;1.9900
15:03:58.991;1.9600;2.0000
15:02:59.081;1.9200;1.9600
15:01:54.010;1.9200;1.9600
15:00:34.943;1.9700;2.0100
14:59:49.884;1.9800;2.0200
14:57:53.598;1.9700;2.0100
14:56:40.416;1.9900;2.0300
14:55:48.983;1.9800;2.0200
14:54:34.232;1.9800;2.0200
14:53:58.428;1.9600;2.0000
14:52:50.856;1.9500;1.9900
14:51:50.387;1.9400;1.9800
14:50:59.944;1.9300;1.9700
14:49:52.270;2.0000;2.0400
14:48:57.484;2.0100;2.0500
14:47:45.078;2.0000;2.0400
14:46:55.884;2.0100;2.0500
14:45:47.194;2.0200;2.0600
14:44:00.740;2.0400;2.0800
14:43:53.599;2.0300;2.0700
14:42:53.979;2.0200;2.0600
14:41:29.654;2.0200;2.0600
14:40:55.596;2.0200;2.0600
14:39:44.394;2.0100;2.0500
14:38:55.169;2.0100;2.0500
14:36:48.804;1.9900;2.0300
14:35:22.443;1.9900;2.0300
14:34:10.470;2.0000;2.0400
14:33:07.246;2.0100;2.0500
14:30:24.294;2.0100;2.0700
14:29:52.916;1.9900;2.0500
14:28:55.012;2.0600;2.1200
14:27:21.116;2.0800;2.1200
14:26:54.353;2.0700;2.1100
