Time;Bid;Ask
18:23:44.923;3.0100;0.0000
18:22:36.989;3.0000;0.0000
18:21:31.506;3.0000;0.0000
18:20:38.020;3.0100;0.0000
18:18:02.090;3.0000;0.0000
18:17:38.966;3.0100;0.0000
18:15:00.057;3.0000;0.0000
18:12:28.975;2.9900;0.0000
18:07:52.341;2.9800;0.0000
18:02:26.069;2.9800;0.0000
17:57:27.386;2.9900;0.0000
17:55:22.952;2.9900;0.0000
17:54:44.644;2.9900;0.0000
17:48:51.066;3.0000;0.0000
17:45:02.877;3.0000;0.0000
17:44:55.732;3.0000;0.0000
17:43:22.210;2.9900;0.0000
17:42:19.147;2.9900;0.0000
17:38:50.911;2.9800;0.0000
17:37:43.071;2.9800;0.0000
17:36:36.744;2.9700;0.0000
17:35:25.212;2.9700;0.0000
17:34:23.104;2.9600;0.0000
17:33:47.653;2.9700;0.0000
