Time;Bid;Ask
17:06:10.107;2.6900;2.7000
17:00:48.889;2.6800;2.6900
16:59:10.795;2.6700;2.6800
16:57:28.482;2.6800;2.6900
16:56:39.635;2.6700;2.6800
16:54:25.255;2.6600;2.6700
16:53:44.569;2.6500;2.6600
16:52:18.135;2.6500;2.6600
16:50:57.677;2.6500;2.6600
16:49:32.348;2.6600;2.6700
16:48:58.675;2.6600;2.6700
16:47:03.765;2.6600;2.6700
16:46:54.776;2.6700;2.6800
16:42:50.707;2.6700;2.6800
16:41:53.285;2.6600;2.6700
16:40:39.446;2.6600;2.6700
16:38:32.585;2.6600;2.6700
16:37:57.466;2.6600;2.6700
16:36:35.992;2.6500;2.6600
16:35:14.042;2.6400;2.6500
16:34:53.208;2.6400;2.6500
16:33:46.241;2.6300;2.6400
16:32:50.587;2.6300;2.6400
16:31:34.170;2.6300;2.6400
16:30:33.181;2.6400;2.6500
16:28:23.837;2.6400;2.6500
16:27:26.600;2.6300;2.6400
16:24:07.742;2.6400;2.6500
16:23:28.093;2.6300;2.6400
16:22:47.746;2.6400;2.6500
16:21:24.397;2.6300;2.6400
16:19:42.770;2.6300;2.6400
16:18:10.240;2.6200;2.6300
16:17:05.407;2.6300;2.6400
16:16:32.899;2.6400;2.6500
16:15:22.958;2.6300;2.6400
16:13:43.315;2.6300;2.6400
16:12:22.434;2.6300;2.6400
16:11:27.892;2.6200;2.6300
16:10:20.605;2.6200;2.6300
16:09:29.301;2.6100;2.6200
16:08:54.717;2.6100;2.6200
