Time;Bid;Ask
14:28:58.257;40.9460;40.9880
14:27:32.946;40.9310;40.9520
14:26:50.890;40.9730;40.9940
14:25:42.613;40.9260;40.9470
14:24:56.511;40.8820;40.9030
14:23:59.536;40.8820;40.9030
14:22:53.529;40.8380;40.8590
14:21:46.698;40.7940;40.8150
14:20:31.570;40.7940;40.8150
14:19:57.534;40.8080;40.8290
14:18:55.437;40.8080;40.8290
14:17:57.716;40.7640;40.7850
14:16:40.616;40.7780;40.7990
14:15:47.267;40.7340;40.7550
14:14:52.112;40.7940;40.8150
14:13:43.769;40.7940;40.8150
14:12:52.033;40.8370;40.8580
14:11:49.729;40.8230;40.8440
14:10:59.242;40.8230;40.8440
14:09:56.352;40.8670;40.8880
14:08:42.392;40.8670;40.8880
14:07:35.146;40.8670;40.8880
14:06:52.500;40.8820;40.9030
14:05:54.513;40.8520;40.8730
14:04:36.285;40.8520;40.8730
14:03:46.855;40.7640;40.7850
14:02:54.939;40.8080;40.8290
14:01:51.825;40.8080;40.8290
14:00:55.569;40.8520;40.8730
13:59:48.192;40.8080;40.8290
13:58:46.385;40.7940;40.8150
13:57:49.632;40.8230;40.8440
13:56:45.117;40.8090;40.8300
13:55:46.378;40.7950;40.8160
13:54:22.849;40.8240;40.8450
13:53:45.924;40.8540;40.8750
13:52:59.023;40.8680;40.8890
13:51:47.725;40.8830;40.9040
13:50:55.557;40.9120;40.9330
13:49:32.300;40.8980;40.9190
13:48:53.692;40.8980;40.9190
13:47:50.699;40.8840;40.9050
13:46:44.040;40.8840;40.9050
13:45:48.884;40.8850;40.9060
13:44:54.705;40.8600;40.8810
13:43:55.399;40.8640;40.8850
13:42:57.165;40.8670;40.8880
13:41:48.017;40.8400;40.8610
13:40:52.756;40.8150;40.8360
13:39:16.082;40.8340;40.8550
13:38:58.018;40.7760;40.7970
13:37:49.450;40.7900;40.8110
13:36:45.486;40.7910;40.8120
13:35:59.196;40.8310;40.8520
13:34:58.017;40.8290;40.8500
13:33:55.636;40.8870;40.9080
13:31:36.087;40.9600;40.9810
13:30:58.161;40.9890;41.0100
13:29:44.639;40.9740;40.9950
