Time;Bid;Ask
18:20:52.664;1.0000;1.0100
18:16:20.567;1.0000;1.0100
18:11:52.724;0.9900;1.0000
18:10:59.967;0.9800;0.9900
18:09:49.834;0.9900;1.0000
18:08:07.552;0.9900;1.0000
18:04:11.636;0.9900;1.0000
18:03:37.291;0.9900;1.0000
18:01:09.265;0.9900;1.0000
18:00:43.875;1.0000;1.0100
17:59:25.157;0.9900;1.0000
17:58:37.646;0.9900;1.0000
17:57:28.944;0.9900;1.0000
17:56:53.764;0.9900;1.0000
17:52:21.083;0.9800;0.9900
17:50:55.760;0.9900;1.0000
17:46:13.033;0.9800;0.9900
17:45:57.457;0.9700;0.9800
17:44:05.494;0.9700;0.9800
17:43:47.839;0.9600;0.9700
17:42:41.990;0.9600;0.9700
17:41:20.344;0.9600;0.9700
17:36:41.068;0.9700;0.9800
17:35:59.438;0.9700;0.9800
17:34:37.790;0.9800;0.9900
17:33:43.388;0.9900;1.0000
17:32:10.624;0.9900;1.0000
17:31:26.688;1.0000;1.0100
17:30:40.952;1.0000;1.0100
17:28:41.264;1.0100;1.0200
