Time;Bid;Ask
17:52:57.629;33.1360;33.1460
17:51:59.484;33.1830;33.1930
17:50:59.787;33.2030;33.2130
17:49:52.315;33.2310;33.2410
17:48:57.073;33.2220;33.2320
17:47:55.699;33.1730;33.1830
17:46:57.707;33.1980;33.2080
17:45:59.633;33.2220;33.2320
17:44:52.624;33.1500;33.1600
17:43:59.204;33.1360;33.1460
17:42:59.372;33.1740;33.1840
17:41:57.533;33.1940;33.2040
17:40:54.648;33.1670;33.1770
17:39:56.940;33.0780;33.0880
17:38:58.653;33.1380;33.1480
17:37:59.924;33.1360;33.1460
17:36:57.851;33.1550;33.1650
17:35:59.190;33.1840;33.1940
17:34:58.202;33.1600;33.1700
17:33:58.761;33.1500;33.1600
17:32:59.450;33.1650;33.1750
17:31:58.264;33.1700;33.1800
17:30:49.549;33.1890;33.1990
17:29:53.067;33.1410;33.1510
17:28:59.083;33.1310;33.1410
17:27:53.250;33.0540;33.0640
17:26:57.217;33.0780;33.0880
17:25:59.914;33.0930;33.1030
17:24:59.332;33.0980;33.1080
17:23:57.337;33.0400;33.0500
17:22:58.238;32.9990;33.0090
17:21:56.264;33.0250;33.0350
17:20:57.499;33.0060;33.0160
17:19:57.449;32.9680;32.9780
17:18:56.163;32.9010;32.9110
17:17:57.720;32.9680;32.9780
17:16:54.942;32.9530;32.9630
17:15:59.135;32.8330;32.8430
17:14:56.828;32.8330;32.8430
17:13:57.401;32.8570;32.8670
17:12:45.668;32.9100;32.9200
17:11:57.521;32.9340;32.9440
17:10:55.304;32.9250;32.9350
17:09:57.330;32.9530;32.9630
17:08:54.263;32.8620;32.8720
17:07:56.037;32.8240;32.8340
17:06:56.772;32.8480;32.8580
17:05:57.429;32.8480;32.8580
17:04:56.356;32.8860;32.8960
17:03:56.139;32.8760;32.8860
17:02:56.066;32.9050;32.9150
17:01:58.995;32.9150;32.9250
17:00:57.187;32.9290;32.9390
16:59:59.706;33.0350;33.0450
16:58:55.673;33.0160;33.0260
16:57:55.944;33.0380;33.0480
16:56:59.341;33.0970;33.1070
16:55:59.172;33.1500;33.1600
16:54:58.216;33.2110;33.2210
