Time;Bid;Ask
16:21:42.530;5.6500;5.6600
16:20:57.667;5.6400;5.6500
16:19:44.706;5.6300;5.6400
16:18:57.076;5.6200;5.6300
16:17:31.667;5.6000;5.6100
16:16:20.238;5.6000;5.6100
16:15:50.902;5.6100;5.6200
16:14:56.636;5.6300;5.6400
16:13:41.598;5.6400;5.6500
16:12:44.979;5.6400;5.6500
16:11:45.643;5.6200;5.6300
16:10:46.911;5.6200;5.6300
16:08:45.618;5.6300;5.6400
16:07:50.295;5.6300;5.6400
16:06:23.059;5.6200;5.6300
16:05:54.736;5.6100;5.6200
16:04:36.137;5.6400;5.6500
16:03:55.066;5.6300;5.6400
16:02:14.158;5.6100;5.6200
16:01:52.364;5.6100;5.6200
16:00:50.020;5.6200;5.6300
15:59:59.676;5.6400;5.6500
15:58:56.511;5.6500;5.6600
15:57:48.754;5.6400;5.6500
15:56:53.123;5.6400;5.6500
15:55:48.104;5.6200;5.6300
15:54:35.392;5.5900;5.6000
15:53:08.817;5.5800;5.5900
15:52:56.213;5.5700;5.5800
15:51:27.891;5.5900;5.6000
15:50:19.265;5.5900;5.6000
15:49:57.499;5.5700;5.5800
15:48:50.904;5.5800;5.5900
15:47:43.874;5.5900;5.6000
15:46:37.160;5.5700;5.5800
15:45:58.732;5.5700;5.5800
15:44:57.292;5.5800;5.5900
15:43:55.836;5.5500;5.5600
15:42:59.639;5.5600;5.5700
15:41:44.220;5.5600;5.5700
15:40:59.540;5.5400;5.5500
15:39:46.347;5.5500;5.5600
15:38:57.246;5.5600;5.5700
15:37:57.658;5.5500;5.5600
15:36:48.141;5.5700;5.5800
15:35:21.501;5.5700;5.5800
15:34:47.631;5.5600;5.5700
15:33:45.822;5.5500;5.5600
15:32:50.298;5.5500;5.5600
15:31:59.266;5.5500;5.5600
15:30:57.617;5.5500;5.5600
15:29:57.070;5.5300;5.5400
15:28:35.451;5.5200;5.5300
15:27:45.380;5.5200;5.5300
15:26:31.400;5.5200;5.5300
15:25:44.103;5.5200;5.5300
15:24:58.908;5.5200;5.5300
