Time;Bid;Ask
09:27:36.743;11.0660;11.0760
09:26:57.719;11.0610;11.0710
09:25:27.050;11.0700;11.0800
09:24:54.764;11.0640;11.0740
09:23:58.009;11.0660;11.0760
09:22:48.020;11.0750;11.0850
09:21:52.076;11.0790;11.0890
09:20:56.308;11.0900;11.1000
09:19:53.770;11.0960;11.1060
09:18:58.341;11.0880;11.0980
09:17:58.084;11.0900;11.1000
09:16:51.201;11.0930;11.1030
09:15:57.776;11.0950;11.1050
09:14:37.086;11.0990;11.1090
09:13:59.050;11.0990;11.1090
09:12:35.800;11.1010;11.1110
09:11:57.169;11.1020;11.1120
09:10:53.847;11.1050;11.1150
09:09:42.335;11.1040;11.1140
09:08:53.306;11.1010;11.1110
09:07:51.475;11.1060;11.1160
09:06:49.079;11.1000;11.1100
09:05:44.238;11.0940;11.1040
09:04:55.526;11.1050;11.1150
09:03:34.178;11.1000;11.1100
09:02:49.013;11.0960;11.1060
09:01:59.686;11.0980;11.1080
09:00:35.741;11.0920;11.1020
08:59:57.514;11.0960;11.1060
08:58:27.266;11.0950;11.1050
08:57:18.448;11.0950;11.1050
08:56:50.785;11.0950;11.1050
08:55:53.424;11.0950;11.1050
08:54:50.693;11.0970;11.1070
08:53:52.253;11.1010;11.1110
08:52:59.959;11.0990;11.1090
08:51:55.589;11.0930;11.1030
08:50:01.081;11.0910;11.1010
08:49:57.416;11.0950;11.1050
08:48:45.054;11.1000;11.1100
08:47:26.850;11.1000;11.1100
08:46:49.230;11.0970;11.1070
08:45:03.292;11.1000;11.1100
08:44:53.088;11.1020;11.1120
08:43:33.297;11.1000;11.1100
08:42:45.743;11.1000;11.1100
08:41:33.102;11.0970;11.1070
08:40:51.541;11.1000;11.1100
08:39:50.806;11.0970;11.1070
08:38:52.288;11.1020;11.1120
08:37:09.997;11.1020;11.1120
08:36:14.523;11.1000;11.1100
08:35:49.024;11.1020;11.1120
08:34:59.645;11.0990;11.1090
08:33:22.538;11.0970;11.1070
08:32:53.312;11.1000;11.1100
08:31:24.924;11.0970;11.1070
08:30:40.562;11.0870;11.0970
08:29:56.530;11.0850;11.0950
08:28:43.122;11.0870;11.0970
