Time;Bid;Ask
16:27:53.111;21.0200;21.0700
16:26:43.157;21.0100;21.0600
16:25:24.715;21.0700;21.1200
16:24:36.919;21.1000;21.1500
16:23:34.601;21.1500;21.2000
16:22:52.323;21.2200;21.2700
16:21:45.556;21.2200;21.2700
16:20:18.528;21.2300;21.2800
16:19:58.775;21.2100;21.2600
16:18:13.633;21.1700;21.2200
16:17:37.007;21.1900;21.2400
16:16:48.866;21.1600;21.2100
16:15:50.990;21.1500;21.2000
16:11:49.846;21.1500;21.2000
16:10:55.187;21.2000;21.2500
16:09:14.727;21.1900;21.2400
16:08:47.246;21.1700;21.2200
16:07:56.003;21.1500;21.2000
16:06:34.242;21.1700;21.2200
16:05:56.348;21.1500;21.2000
16:04:55.869;21.1400;21.1900
16:03:56.512;21.1500;21.2000
16:02:53.170;21.2000;21.2500
16:01:49.484;21.2400;21.2900
16:00:55.911;21.1900;21.2400
15:59:55.552;21.2400;21.2900
15:58:36.110;21.2200;21.2700
15:57:58.025;21.2200;21.2700
15:56:47.269;21.1600;21.2100
15:55:55.448;21.1100;21.1600
15:54:58.539;21.1000;21.1500
15:53:44.380;21.1000;21.1500
15:52:14.983;21.1900;21.2400
15:51:17.382;21.1400;21.1900
15:50:46.132;21.1700;21.2200
15:49:41.686;21.1700;21.2200
15:48:54.761;21.1300;21.1800
15:47:50.078;21.1400;21.1900
15:46:33.784;21.1000;21.1500
15:45:53.986;21.1300;21.1800
15:44:44.610;21.0800;21.1300
15:43:57.184;21.1200;21.1700
15:42:47.443;21.1300;21.1800
15:41:23.785;21.2300;21.2800
15:40:40.319;21.2600;21.3100
15:39:48.588;21.2700;21.3200
15:38:56.807;21.2900;21.3400
15:37:49.876;21.2900;21.3400
15:36:52.695;21.3500;21.4000
15:35:49.198;21.3400;21.3900
15:34:36.494;21.3900;21.4400
15:33:49.076;21.3500;21.4000
15:32:57.233;21.3900;21.4400
15:31:52.601;21.3800;21.4300
15:30:53.935;21.3500;21.4000
15:29:58.865;21.3400;21.3900
