Time;Bid;Ask
11:30:39.999;1.3400;0.0000
11:25:58.524;1.3500;0.0000
11:24:43.167;1.3500;0.0000
11:23:59.197;1.3600;0.0000
11:22:15.965;1.3500;0.0000
11:21:02.001;1.3400;0.0000
11:20:12.238;1.3500;0.0000
11:18:41.108;1.3600;0.0000
11:14:31.778;1.3700;0.0000
11:13:06.088;1.3500;0.0000
11:12:27.097;1.3400;0.0000
11:11:15.998;1.3700;0.0000
11:10:13.530;1.3800;0.0000
11:09:59.759;1.3700;0.0000
11:07:02.107;1.3800;0.0000
11:05:57.311;1.3700;0.0000
11:04:55.494;1.3800;0.0000
11:03:50.509;1.3900;0.0000
11:02:06.954;1.3600;0.0000
11:01:32.059;1.3500;0.0000
11:00:39.140;1.3400;0.0000
10:59:51.968;1.3500;0.0000
10:58:40.491;1.3800;0.0000
10:56:20.464;1.4000;0.0000
10:55:25.851;1.4100;0.0000
10:53:15.073;1.4000;0.0000
10:51:18.583;1.4100;0.0000
10:50:42.514;1.4200;0.0000
10:48:10.321;1.4300;0.0000
10:46:46.039;1.4400;0.0000
10:44:14.231;1.4400;0.0000
10:43:26.250;1.4300;0.0000
10:42:07.586;1.4500;0.0000
10:38:42.251;1.4400;0.0000
10:35:40.496;1.4200;0.0000
10:33:45.615;1.4100;0.0000
