Time;Bid;Ask
14:14:52.794;2.8200;2.8400
14:12:04.732;2.8100;2.8300
14:11:16.898;2.8200;2.8400
14:07:49.428;2.8300;2.8500
14:06:52.438;2.8400;2.8600
14:04:10.154;2.8400;2.8600
14:02:34.296;2.8500;2.8700
14:01:56.462;2.8500;2.8700
13:56:56.062;2.8500;2.8700
13:51:41.433;2.8500;2.8700
13:50:53.916;2.8400;2.8600
13:48:16.170;2.8600;2.8800
13:42:09.543;2.8500;2.8700
13:41:10.652;2.8500;2.8700
13:39:25.723;2.8600;2.8800
13:35:31.186;2.8500;2.8700
13:33:49.028;2.8600;2.8800
13:32:25.516;2.8700;2.8900
