Time;Bid;Ask
15:26:37.573;3.9800;4.0000
15:25:31.718;3.9700;3.9900
15:23:20.652;3.9800;4.0000
15:21:29.520;3.9700;3.9900
15:18:44.298;3.9800;4.0000
15:17:46.137;3.9700;3.9900
15:16:50.891;3.9800;4.0000
15:14:21.576;3.9900;4.0100
15:11:14.022;3.9800;4.0000
15:10:40.820;3.9700;3.9900
15:09:27.585;3.9800;4.0000
15:08:50.446;3.9700;3.9900
15:07:42.931;3.9700;3.9900
15:06:26.619;3.9600;3.9800
15:05:55.771;3.9700;3.9900
15:03:32.322;3.9700;3.9900
15:02:39.384;3.9600;3.9800
15:01:50.369;3.9600;3.9800
15:00:33.691;3.9700;3.9900
14:59:05.084;3.9600;3.9800
14:57:39.923;3.9700;3.9900
14:56:11.632;3.9700;3.9900
14:55:29.544;3.9600;3.9800
14:54:51.890;3.9700;3.9900
14:51:05.966;3.9700;3.9900
14:50:31.225;3.9700;3.9900
14:49:46.554;3.9800;4.0000
14:46:48.710;3.9700;3.9900
14:45:43.540;3.9700;3.9900
14:41:23.095;3.9800;4.0000
14:40:51.763;3.9900;4.0100
14:39:57.268;3.9800;4.0000
14:38:28.864;3.9800;4.0000
14:37:55.694;3.9800;4.0000
14:33:32.287;3.9800;4.0000
