Time;Bid;Ask
21:59:59.729;41.4040;41.4190
21:58:29.456;41.4380;41.4530
21:57:59.149;41.4350;41.4500
21:56:40.456;41.4350;41.4500
21:55:59.934;41.4350;41.4500
21:53:02.249;41.4340;41.4490
21:52:56.314;41.4340;41.4490
21:51:40.536;41.4260;41.4410
21:48:50.997;41.4250;41.4400
21:47:57.026;41.4200;41.4350
21:46:34.879;41.4040;41.4190
21:45:44.512;41.4020;41.4170
21:43:59.492;41.4040;41.4190
21:42:21.496;41.4070;41.4220
21:40:30.663;41.4050;41.4200
21:37:24.276;41.3980;41.4130
21:36:30.944;41.3980;41.4130
21:34:57.174;41.4050;41.4200
21:33:58.146;41.4010;41.4160
21:32:47.467;41.3960;41.4110
21:31:17.405;41.3910;41.4060
21:29:00.185;41.3810;41.3960
21:28:10.907;41.3840;41.3990
