Time;Bid;Ask
17:18:58.179;5.0200;0.0000
17:17:41.719;5.0100;0.0000
17:16:58.206;5.0200;0.0000
17:15:55.505;4.9450;0.0000
17:14:59.871;4.9500;0.0000
17:13:49.642;4.9900;0.0000
17:12:59.898;5.0350;0.0000
17:11:54.944;5.0500;0.0000
17:10:55.435;5.0300;0.0000
17:09:56.674;4.9900;0.0000
17:08:53.243;4.9900;0.0000
17:07:51.803;5.0200;0.0000
17:06:52.154;5.0500;0.0000
17:05:56.559;5.0550;0.0000
17:04:59.655;5.1100;0.0000
17:03:57.063;5.1150;0.0000
17:02:56.492;5.1390;0.0000
17:01:48.427;5.1590;0.0000
17:00:51.185;5.1590;0.0000
16:59:55.961;5.1790;0.0000
16:58:51.289;5.2190;0.0000
16:57:55.754;5.2090;0.0000
16:56:58.067;5.2090;0.0000
16:55:52.829;5.1890;0.0000
16:54:57.064;5.1890;0.0000
16:53:50.034;5.2140;0.0000
16:52:57.090;5.1840;0.0000
16:51:56.771;5.1590;0.0000
16:50:48.712;5.1290;0.0000
16:49:19.110;5.1290;0.0000
16:48:52.788;5.1200;0.0000
16:47:45.955;5.1390;0.0000
16:46:56.228;5.1150;0.0000
16:45:56.282;5.0950;0.0000
16:44:51.167;5.0700;0.0000
16:43:52.164;5.1050;0.0000
16:42:54.342;5.1100;0.0000
16:41:57.707;5.1000;0.0000
16:40:59.090;5.0650;0.0000
16:39:55.998;5.0350;0.0000
16:38:58.968;5.0200;0.0000
16:37:58.365;5.0200;0.0000
16:36:53.536;4.9700;0.0000
16:35:52.656;4.9350;0.0000
16:34:54.192;4.9550;0.0000
16:33:55.331;4.9500;0.0000
16:32:55.237;4.9450;0.0000
16:31:55.527;4.9700;0.0000
16:30:53.563;4.9300;0.0000
16:29:56.708;4.9000;0.0000
16:28:59.020;4.9350;0.0000
16:27:51.797;4.9200;0.0000
16:26:56.371;4.9500;0.0000
16:25:54.251;4.9250;0.0000
16:24:30.716;4.8900;0.0000
16:23:55.329;4.8600;0.0000
16:22:58.237;4.8100;0.0000
16:21:47.042;4.8300;0.0000
16:20:47.404;4.8100;0.0000
