Time;Bid;Ask
09:26:37.587;0.9200;0.9900
09:25:43.990;0.9300;1.0000
09:24:32.375;0.9200;0.9900
09:23:12.138;0.9100;0.9800
09:22:16.903;0.9000;0.9700
09:21:49.405;0.9000;0.9700
09:20:32.510;0.9100;0.9800
09:18:42.728;0.9200;0.9900
09:15:18.800;0.9200;0.9900
09:14:04.226;0.9000;0.9700
09:13:18.791;0.9100;0.9800
09:12:56.796;0.9100;0.9800
09:10:46.386;0.9100;0.9800
09:09:55.079;0.9000;0.9700
09:08:31.844;0.9000;0.9700
09:07:59.129;0.8800;0.9500
09:05:45.083;0.8700;0.9400
09:04:58.805;0.8700;0.9400
09:03:44.464;0.9200;0.9900
09:01:04.074;0.9200;0.9900
08:57:49.518;0.9100;0.9800
08:44:33.727;0.9000;0.9700
08:43:58.531;0.8900;0.9600
