Time;Bid;Ask
15:14:02.490;12.1260;12.1360
15:13:35.225;12.1240;12.1340
15:11:19.283;12.1230;12.1330
15:10:38.888;12.1240;12.1340
15:09:59.769;12.1240;12.1340
15:07:26.166;12.1170;12.1270
15:06:27.109;12.1160;12.1260
15:05:29.062;12.1200;12.1300
15:04:34.013;12.1150;12.1250
15:03:38.096;12.1150;12.1250
15:02:24.858;12.1140;12.1240
15:01:17.122;12.1180;12.1280
14:58:08.121;12.1160;12.1260
14:57:25.690;12.1140;12.1240
14:55:33.810;12.1180;12.1280
14:53:28.449;12.1150;12.1250
14:52:37.448;12.1160;12.1260
14:51:44.508;12.1160;12.1260
14:50:54.238;12.1130;12.1230
14:49:54.589;12.1140;12.1240
14:47:19.262;12.1090;12.1190
14:46:20.775;12.1080;12.1180
14:45:51.289;12.1060;12.1160
14:44:30.032;12.1100;12.1200
14:43:56.143;12.1080;12.1180
14:41:24.784;12.1080;12.1180
14:40:53.492;12.1120;12.1220
14:39:46.674;12.1030;12.1130
14:37:22.464;12.1030;12.1130
14:35:32.508;12.1010;12.1110
14:34:57.471;12.1030;12.1130
14:33:21.424;12.0990;12.1090
14:32:51.597;12.1000;12.1200
14:31:19.936;12.0960;12.1160
14:30:36.685;12.0980;12.1180
14:29:45.159;12.1010;12.1210
14:28:09.712;12.1000;12.1200
14:27:10.709;12.1000;12.1100
14:26:54.988;12.0990;12.1090
14:25:30.230;12.0980;12.1080
14:24:42.443;12.0990;12.1090
14:23:43.543;12.0970;12.1070
14:22:39.290;12.0930;12.1030
14:21:33.029;12.0980;12.1080
14:20:58.861;12.0950;12.1050
14:19:54.947;12.0990;12.1090
14:18:00.921;12.0970;12.1070
14:17:52.980;12.0950;12.1050
