Time;Bid;Ask
18:19:59.473;56.4660;56.4760
18:18:59.743;56.4380;56.4480
18:17:59.573;56.4480;56.4580
18:16:58.696;56.4610;56.4710
18:15:58.845;56.3630;56.3730
18:14:58.831;56.3590;56.3690
18:13:58.360;56.3220;56.3320
18:12:59.448;56.3340;56.3440
18:11:59.546;56.3120;56.3220
18:10:59.882;56.3120;56.3220
18:09:59.236;56.3220;56.3320
18:08:57.664;56.3030;56.3130
18:07:59.669;56.3300;56.3400
18:06:59.550;56.3040;56.3140
18:05:59.933;56.2760;56.2860
18:04:58.913;56.3160;56.3260
18:03:59.925;56.3160;56.3260
18:02:57.889;56.2980;56.3080
18:01:57.370;56.2430;56.2530
18:00:58.249;56.2710;56.2810
17:59:59.936;56.1970;56.2070
17:58:59.744;56.1990;56.2090
17:57:57.689;56.1670;56.1770
17:56:59.364;56.1920;56.2020
17:55:57.940;56.1350;56.1450
17:54:59.788;56.0720;56.0820
17:53:58.988;56.0820;56.0920
17:52:59.794;56.0600;56.0700
17:51:59.849;56.0310;56.0410
17:50:57.715;56.0000;56.0100
17:49:59.294;55.9230;55.9330
17:48:57.556;55.9140;55.9240
17:47:59.044;55.8910;55.9010
17:46:59.873;55.9270;55.9370
17:45:59.685;55.8890;55.8990
17:44:56.707;55.9270;55.9370
17:43:57.248;55.9010;55.9110
17:42:58.679;55.8450;55.8550
17:41:56.311;55.8090;55.8190
17:40:58.996;55.7940;55.8040
17:39:58.017;55.7960;55.8060
17:38:57.699;55.8350;55.8450
17:37:54.070;55.8000;55.8100
17:36:59.317;55.8210;55.8310
17:35:59.319;55.8140;55.8240
17:34:58.630;55.7730;55.7830
17:33:59.208;55.7680;55.7780
17:32:57.945;55.8300;55.8400
17:31:59.970;55.8520;55.8620
17:30:56.448;55.8350;55.8450
17:29:57.929;55.8930;55.9030
17:28:56.103;55.8870;55.8970
17:27:57.040;55.8750;55.8850
17:26:58.398;55.8700;55.8800
17:25:59.923;55.8490;55.8590
17:24:58.839;55.8910;55.9010
17:23:59.512;55.8880;55.8980
17:22:59.566;55.8760;55.8860
17:21:58.768;55.9500;55.9600
