Time;Bid;Ask
12:21:59.453;10.1920;10.2020
12:20:59.662;10.1920;10.2020
12:18:55.092;10.1920;10.2020
12:17:58.882;10.1930;10.2030
12:16:44.940;10.1920;10.2020
12:15:16.421;10.1920;10.2020
12:14:57.333;10.1910;10.2010
12:13:32.546;10.1840;10.1940
12:12:18.591;10.1850;10.1950
12:11:47.488;10.1870;10.1970
12:10:41.927;10.1920;10.2020
12:09:54.941;10.1890;10.1990
12:08:59.821;10.1860;10.1960
12:07:56.909;10.1880;10.1980
12:06:51.363;10.1900;10.2000
12:05:54.972;10.1920;10.2020
12:04:48.332;10.1950;10.2050
12:03:58.205;10.1920;10.2020
12:02:54.026;10.1930;10.2030
12:01:46.195;10.1930;10.2030
12:00:47.780;10.1860;10.1960
11:59:57.909;10.1910;10.2010
11:58:56.150;10.1860;10.1960
11:57:48.184;10.1870;10.1970
11:56:52.390;10.1870;10.1970
11:55:42.600;10.1840;10.1940
11:54:51.993;10.1860;10.1960
11:53:57.318;10.1870;10.1970
11:52:33.289;10.1920;10.2020
11:51:56.790;10.1900;10.2000
11:50:59.806;10.1930;10.2030
11:49:52.868;10.1940;10.2040
11:47:47.717;10.1980;10.2080
11:46:53.468;10.1980;10.2080
11:45:51.844;10.1970;10.2070
11:44:50.938;10.1980;10.2080
11:43:57.790;10.1980;10.2080
11:42:55.193;10.2010;10.2110
11:41:38.486;10.2000;10.2100
11:40:47.472;10.1940;10.2040
11:39:55.227;10.1920;10.2020
11:38:51.100;10.1950;10.2050
11:37:58.760;10.1920;10.2020
11:36:58.792;10.1890;10.1990
11:35:40.334;10.1880;10.1980
11:34:18.043;10.1850;10.1950
11:33:46.602;10.1860;10.1960
11:32:47.530;10.1860;10.1960
11:31:57.482;10.1850;10.1950
11:30:57.916;10.1850;10.1950
11:29:43.191;10.1880;10.1980
11:28:23.343;10.1910;10.2010
11:27:47.737;10.1890;10.1990
11:26:42.013;10.1890;10.1990
11:25:57.536;10.1920;10.2020
11:24:50.828;10.1910;10.2010
11:23:39.204;10.1910;10.2010
