Time;Bid;Ask
11:16:14.085;0.6100;0.6200
11:15:48.780;0.6200;0.6300
11:13:28.216;0.6100;0.6200
11:12:48.218;0.6100;0.6200
11:10:48.820;0.6200;0.6300
11:09:48.197;0.6300;0.6400
11:08:23.620;0.6300;0.6400
11:07:24.052;0.6200;0.6300
11:06:48.628;0.6300;0.6400
11:03:48.224;0.6300;0.6400
11:00:02.803;0.6300;0.6400
10:46:14.726;0.6200;0.6300
10:45:58.483;0.6300;0.6400
10:44:47.142;0.6200;0.6300
10:43:43.672;0.6300;0.6400
10:37:30.775;0.6200;0.6300
10:30:51.039;0.6300;0.6400
10:27:50.449;0.6300;0.6400
10:21:51.503;0.6300;0.6400
10:18:33.390;0.6300;0.6400
