Time;Bid;Ask
13:11:53.179;10.5700;10.6900
13:10:57.156;10.5800;10.7000
13:09:55.933;10.5400;10.6600
13:08:12.877;10.6000;10.7200
13:07:20.701;10.6300;10.7500
13:06:27.759;10.6000;10.7200
13:05:54.730;10.5600;10.6800
13:04:39.932;10.5500;10.6700
13:03:49.800;10.5700;10.6900
13:02:52.122;10.5900;10.7100
13:01:51.707;10.5900;10.7100
13:00:45.980;10.5900;10.7100
12:59:56.676;10.5800;10.7000
12:58:57.850;10.6200;10.7400
12:57:35.691;10.6300;10.7500
12:56:51.492;10.6800;10.8000
12:55:39.127;10.6600;10.7800
12:54:56.866;10.6200;10.7400
12:53:54.365;10.6300;10.7500
12:52:56.007;10.6300;10.7500
12:51:41.578;10.6300;10.7500
12:50:21.945;10.6600;10.7800
12:49:40.339;10.6400;10.7600
12:48:58.335;10.6600;10.7800
12:47:46.436;10.6400;10.7600
12:44:27.221;10.6600;10.7800
12:43:56.468;10.6700;10.7900
12:42:59.323;10.6600;10.7800
12:41:58.029;10.6300;10.7500
12:40:43.437;10.6300;10.7500
12:39:54.084;10.6300;10.7500
12:38:48.206;10.6300;10.7500
12:37:42.122;10.6200;10.7400
12:36:55.806;10.6000;10.7200
12:35:59.997;10.6300;10.7500
12:34:44.437;10.6300;10.7500
12:33:45.091;10.6300;10.7500
12:32:22.277;10.6400;10.7600
12:31:50.166;10.6300;10.7500
12:30:38.380;10.6700;10.7900
12:29:51.485;10.6300;10.7500
12:28:48.425;10.6000;10.7200
12:27:37.293;10.5800;10.7000
12:26:21.588;10.5800;10.7000
12:25:48.441;10.6000;10.7200
12:24:59.047;10.5700;10.6900
12:23:49.567;10.5800;10.7000
12:22:30.781;10.6000;10.7200
12:21:35.514;10.5800;10.7000
12:20:43.037;10.5400;10.6600
12:19:55.607;10.5300;10.6500
12:18:48.668;10.5500;10.6700
12:17:17.130;10.5100;10.6300
12:16:58.050;10.4900;10.6100
12:15:49.546;10.4100;10.5300
12:14:46.558;10.4100;10.5300
12:13:58.408;10.4300;10.5500
