Time;Bid;Ask
17:19:19.644;1.4200;1.4300
17:18:06.212;1.4100;1.4200
17:15:19.066;1.4100;1.4200
17:14:45.822;1.4000;1.4100
17:13:13.109;1.4200;1.4300
17:09:48.060;1.4200;1.4300
17:07:04.891;1.4300;1.4400
17:04:08.575;1.4200;1.4300
17:02:33.841;1.4200;1.4300
16:59:20.269;1.4300;1.4400
16:58:43.706;1.4200;1.4300
16:56:46.895;1.4300;1.4400
16:53:48.902;1.4200;1.4300
16:52:46.262;1.4200;1.4300
16:51:31.559;1.4100;1.4200
16:50:56.090;1.4100;1.4200
16:49:12.351;1.4200;1.4300
16:45:53.336;1.4300;1.4400
16:39:12.661;1.4200;1.4300
16:36:43.876;1.4100;1.4200
16:32:33.376;1.4100;1.4200
16:31:33.226;1.4000;1.4100
16:30:24.528;1.4100;1.4200
16:28:45.920;1.4200;1.4300
