Time;Bid;Ask
17:47:59.129;4.8800;4.8900
17:46:54.541;4.8000;4.8100
17:45:56.900;4.8000;4.8100
17:44:56.239;4.8100;4.8200
17:43:47.026;4.8000;4.8100
17:42:53.123;4.7800;4.7900
17:41:51.974;4.7700;4.7800
17:40:55.184;4.8100;4.8200
17:39:49.238;4.8400;4.8500
17:38:55.272;4.8000;4.8100
17:37:53.041;4.8100;4.8200
17:36:58.343;4.7800;4.7900
17:35:42.042;4.8200;4.8300
17:34:58.737;4.7900;4.8000
17:33:57.182;4.7700;4.7800
17:32:56.213;4.7900;4.8000
17:31:58.940;4.7800;4.7900
17:30:57.861;4.7400;4.7500
17:29:53.816;4.7500;4.7600
17:28:54.484;4.7700;4.7800
17:27:56.397;4.7700;4.7800
17:26:58.059;4.7800;4.7900
17:25:54.247;4.7500;4.7600
17:24:44.217;4.7800;4.7900
17:23:58.049;4.7800;4.7900
17:22:58.795;4.8300;4.8400
17:21:56.863;4.8300;4.8400
17:20:58.374;4.7900;4.8000
17:19:57.930;4.8100;4.8200
17:18:52.321;4.8700;4.8800
17:17:47.384;4.8300;4.8400
17:16:55.636;4.8400;4.8500
17:15:59.917;4.9100;4.9200
17:14:48.163;4.9200;4.9300
17:13:58.098;4.9000;4.9100
17:12:37.794;4.8700;4.8800
17:11:49.070;4.8700;4.8800
17:10:47.126;4.8900;4.9000
17:09:58.192;4.8300;4.8400
17:08:46.454;4.9900;5.0000
17:07:56.593;5.0200;5.0300
17:06:57.337;4.9900;5.0000
17:05:50.219;4.9900;5.0000
17:04:47.199;4.9500;4.9600
17:03:56.845;4.9400;4.9500
17:02:47.883;4.9500;4.9600
17:01:59.723;4.9800;4.9900
17:00:53.449;4.9300;4.9400
16:59:41.319;4.9500;4.9600
16:58:56.462;4.9900;5.0000
16:57:56.754;5.0100;5.0200
16:56:56.572;4.9300;4.9400
16:55:50.657;4.9200;4.9300
16:54:58.752;4.8900;4.9000
16:53:59.196;4.9100;4.9200
16:52:59.941;4.9400;4.9500
16:51:55.131;4.9100;4.9200
16:50:57.019;4.9000;4.9100
16:49:58.691;4.9300;4.9400
