Time;Bid;Ask
08:22:58.485;2.2780;2.2800
08:21:57.860;2.2760;2.2780
08:20:26.339;2.2750;2.2770
08:19:52.491;2.2760;2.2780
08:18:49.253;2.2750;2.2770
08:17:35.397;2.2730;2.2750
08:16:50.909;2.2720;2.2740
08:15:37.659;2.2700;2.2720
08:14:59.878;2.2710;2.2730
08:13:56.102;2.2700;2.2720
08:12:46.129;2.2710;2.2730
08:11:57.684;2.2700;2.2720
08:10:49.413;2.2730;2.2750
08:09:50.364;2.2730;2.2750
08:08:23.750;2.2720;2.2740
08:07:58.270;2.2720;2.2740
08:06:50.446;2.2720;2.2740
08:05:56.934;2.2720;2.2740
08:04:59.498;2.2710;2.2730
08:03:47.232;2.2720;2.2740
08:02:59.035;2.2700;2.2720
08:01:37.638;2.2690;2.2710
08:00:55.581;2.2690;2.2710
