Time;Bid;Ask
13:20:03.397;6.2400;6.2500
13:15:04.508;6.2500;6.2600
13:13:03.261;6.2600;6.2700
13:12:45.941;6.2700;6.2800
13:11:10.886;6.2600;6.2700
13:10:51.840;6.2600;6.2700
13:08:33.269;6.2500;6.2600
13:07:59.134;6.2500;6.2600
13:06:39.293;6.2600;6.2700
13:01:25.243;6.2600;6.2700
12:59:35.641;6.2600;6.2700
12:56:33.259;6.2700;6.2800
12:55:56.210;6.2700;6.2800
12:54:56.054;6.2700;6.2800
12:53:30.002;6.2700;6.2800
12:51:36.425;6.2800;6.2900
12:47:30.202;6.2800;6.2900
12:46:57.472;6.2800;6.2900
12:43:48.626;6.2700;6.2800
12:42:47.351;6.2800;6.2900
12:39:57.818;6.2800;6.2900
12:38:08.781;6.2700;6.2800
12:37:32.112;6.2800;6.2900
12:35:41.687;6.2700;6.2800
12:33:00.041;6.2600;6.2700
12:32:56.833;6.2500;6.2600
12:31:07.461;6.2500;6.2600
12:30:51.333;6.2600;6.2700
12:26:48.521;6.2600;6.2700
12:23:37.686;6.2600;6.2700
