Time;Bid;Ask
21:36:53.913;2.7540;2.7740
21:35:17.196;2.7450;2.7650
21:34:59.375;2.7540;2.7740
21:33:15.812;2.7450;2.7650
21:32:46.812;2.7450;2.7650
21:31:18.323;2.7500;2.7700
21:30:01.584;2.7580;2.7780
21:28:41.779;2.7540;2.7740
21:26:07.893;2.7500;2.7700
21:25:09.548;2.7490;2.7690
21:23:32.888;2.7440;2.7640
21:19:05.895;2.7490;2.7690
21:18:36.878;2.7580;2.7780
21:17:33.153;2.7490;2.7690
21:16:24.450;2.7440;2.7640
21:14:30.774;2.7490;2.7690
21:10:14.035;2.7490;2.7690
21:06:45.140;2.7400;2.7600
21:05:02.387;2.7360;2.7560
20:58:34.335;2.7310;2.7510
20:56:01.664;2.7360;2.7560
20:52:36.407;2.7400;2.7600
20:51:26.424;2.7490;2.7690
20:50:49.175;2.7530;2.7730
20:49:55.442;2.7490;2.7690
20:48:45.444;2.7440;2.7640
20:44:07.334;2.7490;2.7690
20:43:49.934;2.7530;2.7730
20:41:19.768;2.7490;2.7690
20:40:16.832;2.7620;2.7820
20:39:43.401;2.7580;2.7780
