Time;Bid;Ask
17:52:58.619;96.1000;96.1100
17:51:56.714;95.8940;95.9040
17:50:57.411;95.9530;95.9630
17:49:59.212;95.8720;95.8820
17:48:58.118;95.8410;95.8510
17:47:59.627;95.9310;95.9410
17:46:59.327;95.7900;95.8000
17:45:57.561;95.7550;95.7650
17:44:58.405;95.9070;95.9170
17:43:56.374;95.9080;95.9180
17:42:57.444;95.7770;95.7870
17:41:58.332;95.7990;95.8090
17:40:58.907;95.8810;95.8910
17:39:59.789;95.9780;95.9880
17:38:59.820;95.7670;95.7770
17:37:57.736;95.8400;95.8500
17:36:58.641;95.7410;95.7510
17:35:56.888;95.8220;95.8320
17:34:59.305;95.7190;95.7290
17:33:59.870;95.7510;95.7610
17:32:56.820;95.7470;95.7570
17:31:59.642;95.7660;95.7760
17:30:58.479;95.7680;95.7780
17:29:58.314;95.8440;95.8540
17:28:57.110;95.8310;95.8410
17:27:59.612;95.9780;95.9880
17:26:58.920;95.9870;95.9970
17:25:58.250;95.9140;95.9240
17:24:57.217;95.9630;95.9730
17:23:58.806;96.0410;96.0510
17:22:59.455;96.2970;96.3070
17:21:59.922;96.3150;96.3250
17:20:59.180;96.2410;96.2510
17:19:58.369;96.2360;96.2460
17:18:57.626;96.3260;96.3360
17:17:59.057;96.2400;96.2500
17:16:58.697;96.2600;96.2700
17:15:56.934;96.6530;96.6630
17:14:58.604;96.6120;96.6220
17:13:58.880;96.5670;96.5770
17:12:58.534;96.4380;96.4480
17:11:58.845;96.4670;96.4770
17:10:56.925;96.4770;96.4870
17:09:59.505;96.3640;96.3740
17:08:56.424;96.9940;97.0040
17:07:57.432;97.1540;97.1640
17:06:58.137;97.1060;97.1160
17:05:58.446;97.1300;97.1400
17:04:58.115;97.1100;97.1200
17:03:57.812;96.9540;96.9640
17:02:57.881;96.9260;96.9360
17:01:56.515;96.8670;96.8770
17:00:58.755;96.8980;96.9080
16:59:57.190;96.8660;96.8760
16:58:57.388;96.9250;96.9350
16:57:57.934;97.0400;97.0500
16:56:57.359;96.9390;96.9490
16:55:56.641;96.9470;96.9570
16:54:59.654;96.9460;96.9560
