Time;Bid;Ask
15:20:57.507;28.4600;28.4700
15:19:56.022;28.4300;28.4400
15:18:51.778;28.4800;28.4900
15:17:52.015;28.4800;28.4900
15:16:42.911;28.4700;28.4800
15:15:51.130;28.5500;28.5600
15:14:42.617;28.5300;28.5400
15:13:58.415;28.5900;28.6000
15:12:59.778;28.6000;28.6100
15:11:59.766;28.5700;28.5800
15:10:52.962;28.5500;28.5600
15:09:52.089;28.5000;28.5100
15:08:52.156;28.5900;28.6000
15:07:58.972;28.6000;28.6100
15:06:51.396;28.6600;28.6700
15:05:57.564;28.6800;28.6900
15:04:52.450;28.5900;28.6000
15:03:59.488;28.6400;28.6500
15:02:52.552;28.7100;28.7200
15:01:57.304;28.7600;28.7700
15:00:59.579;28.6600;28.6700
14:59:58.736;28.6200;28.6300
14:58:57.819;28.6000;28.6100
14:57:57.602;28.5900;28.6000
14:56:58.908;28.5500;28.5600
14:55:54.949;28.5100;28.5200
14:54:56.259;28.4900;28.5000
14:53:41.126;28.4900;28.5000
14:52:58.806;28.5000;28.5100
14:51:51.257;28.4900;28.5000
14:50:57.982;28.4300;28.4400
14:49:52.506;28.4300;28.4400
14:48:55.604;28.4300;28.4400
14:47:59.543;28.4400;28.4500
14:46:58.749;28.4400;28.4500
14:45:43.574;28.4200;28.4300
14:44:54.091;28.4300;28.4400
14:43:58.581;28.4700;28.4800
14:42:49.248;28.4900;28.5000
14:41:53.493;28.5000;28.5100
14:40:13.410;28.4600;28.4700
14:39:59.233;28.4600;28.4700
14:38:44.542;28.4700;28.4800
14:37:47.380;28.4500;28.4600
14:36:57.813;28.5000;28.5100
14:35:52.299;28.5100;28.5200
14:34:48.444;28.5200;28.5300
14:33:45.701;28.4500;28.4600
14:32:58.948;28.4400;28.4600
14:31:54.861;28.4300;28.4500
14:30:53.827;28.4200;28.4400
14:29:33.497;28.5100;28.5300
14:28:56.789;28.5100;28.5300
14:27:50.895;28.5100;28.5200
14:26:55.082;28.5100;28.5200
14:25:46.326;28.5100;28.5200
14:24:58.790;28.5100;28.5200
14:23:53.150;28.5200;28.5300
14:22:52.951;28.5200;28.5300
