Time;Bid;Ask
13:24:28.580;0.6600;0.6700
13:22:03.018;0.6700;0.6800
13:18:35.215;0.6800;0.6900
13:17:44.223;0.6700;0.6800
13:15:36.533;0.6800;0.6900
13:13:28.704;0.6700;0.6800
13:09:39.288;0.6600;0.6700
13:06:39.659;0.6500;0.6600
13:03:58.576;0.6500;0.6600
13:02:33.803;0.6400;0.6500
12:59:50.271;0.6400;0.6500
12:58:07.001;0.6500;0.6600
12:56:23.509;0.6400;0.6500
12:55:28.981;0.6500;0.6600
12:53:16.652;0.6500;0.6600
12:52:44.025;0.6400;0.6500
12:51:05.462;0.6500;0.6600
12:48:02.834;0.6400;0.6500
12:47:44.867;0.6300;0.6400
12:46:58.537;0.6400;0.6500
12:44:34.366;0.6300;0.6400
12:38:02.905;0.6400;0.6500
12:35:53.387;0.6300;0.6400
12:32:48.485;0.6400;0.6500
12:31:13.880;0.6400;0.6500
