Time;Bid;Ask
14:08:23.626;1.1300;1.1600
14:06:08.498;1.1400;1.1700
13:56:39.234;1.1300;1.1600
13:48:24.346;1.1200;1.1500
13:47:06.897;1.1300;1.1600
13:46:55.153;1.1200;1.1500
13:45:48.086;1.1200;1.1500
13:43:39.166;1.1200;1.1500
13:42:21.857;1.1300;1.1600
13:39:31.524;1.1300;1.1600
13:38:15.759;1.1200;1.1500
13:36:53.884;1.1300;1.1600
13:31:59.299;1.1300;1.1600
13:30:52.462;1.1300;1.1600
13:29:18.321;1.1400;1.1700
13:26:13.369;1.1300;1.1600
13:23:23.837;1.1400;1.1700
13:22:33.725;1.1300;1.1600
13:21:53.607;1.1400;1.1700
13:18:09.100;1.1400;1.1700
