Time;Bid;Ask
16:23:24.567;2.2300;2.2400
16:22:34.150;2.2400;2.2500
16:21:55.755;2.2300;2.2400
16:20:21.458;2.2400;2.2500
16:19:32.274;2.2400;2.2500
16:18:09.944;2.2400;2.2500
16:17:49.689;2.2300;2.2400
16:16:58.233;2.2200;2.2300
16:15:56.937;2.2300;2.2400
16:14:34.156;2.2300;2.2400
16:13:51.732;2.2100;2.2200
16:12:16.164;2.2000;2.2100
16:11:53.721;2.2100;2.2200
16:10:59.979;2.2000;2.2100
16:09:57.007;2.1800;2.1900
16:08:45.985;2.1900;2.2000
16:07:27.341;2.1700;2.1800
16:06:52.319;2.1600;2.1700
16:05:46.150;2.1600;2.1700
16:04:13.544;2.1400;2.1500
16:03:32.977;2.1300;2.1400
16:02:36.060;2.1200;2.1300
16:01:43.804;2.1100;2.1200
16:00:53.982;2.1100;2.1200
15:59:44.015;2.1200;2.1300
15:58:44.869;2.1200;2.1300
15:57:12.688;2.1200;2.1300
15:56:56.223;2.1300;2.1400
15:55:10.728;2.1100;2.1200
15:52:37.960;2.1200;2.1300
15:51:56.757;2.1200;2.1300
15:50:35.154;2.1100;2.1200
15:49:49.661;2.1000;2.1100
15:48:23.044;2.1100;2.1200
15:46:04.257;2.1000;2.1100
15:45:29.803;2.0900;2.1000
15:44:19.215;2.1000;2.1100
15:43:34.380;2.0900;2.1000
15:42:30.484;2.0800;2.0900
15:41:39.061;2.0800;2.0900
15:40:53.629;2.0800;2.0900
15:39:55.553;2.0900;2.1000
15:38:43.144;2.0900;2.1000
15:37:33.772;2.0800;2.0900
15:36:47.676;2.0900;2.1000
15:35:48.653;2.1100;2.1200
15:34:32.157;2.1100;2.1500
15:33:54.702;2.0900;2.1300
15:32:36.296;2.0900;2.1300
15:31:50.797;2.1000;2.1400
15:30:56.048;2.0800;2.1200
15:29:36.177;2.0800;2.1200
15:28:47.093;2.1000;2.1400
15:27:44.713;2.1000;2.1400
15:26:51.202;2.0900;2.1300
15:25:41.429;2.1000;2.1400
