Time;Bid;Ask
09:21:52.590;11.7400;11.7700
09:19:21.439;11.7300;11.7600
09:18:58.892;11.7200;11.7500
09:17:46.929;11.7300;11.7600
09:16:46.381;11.7300;11.7600
09:15:55.858;11.7800;11.8100
09:14:45.768;11.8200;11.8500
09:13:21.552;11.8200;11.8500
09:12:33.218;11.8200;11.8500
09:11:30.337;11.8300;11.8600
09:10:56.951;11.8300;11.8600
09:07:59.163;11.8300;11.8600
09:04:46.625;11.8500;11.8800
09:03:58.266;11.8700;11.9000
09:01:56.462;11.8700;11.9000
09:00:44.404;11.8900;11.9200
08:59:04.002;11.8800;11.9100
08:56:52.723;11.8800;11.9100
08:55:06.246;11.8800;11.9100
08:53:50.697;11.8800;11.9100
08:52:42.184;11.8800;11.9100
08:51:43.963;11.8800;11.9100
08:50:59.847;11.8700;11.9000
08:49:59.191;11.8800;11.9100
08:48:13.940;11.8700;11.9000
08:47:37.710;11.8900;11.9200
08:46:54.071;11.8800;11.9100
08:45:57.072;11.8800;11.9100
08:42:33.310;11.8800;11.9100
08:40:42.192;11.8800;11.9100
08:39:41.945;11.8800;11.9100
08:38:24.008;11.8500;11.8800
08:35:35.201;11.8600;11.8900
08:34:50.341;11.8500;11.8800
08:33:39.767;11.8500;11.8800
08:32:57.931;11.8600;11.8900
08:31:25.876;11.8400;11.8700
08:30:44.044;11.8500;11.8800
08:29:39.405;11.8300;11.8600
08:26:23.943;11.8200;11.8500
08:25:57.504;11.8300;11.8600
