Time;Bid;Ask
15:18:36.712;3.2100;3.2200
15:17:14.529;3.1900;3.2000
15:16:26.368;3.1900;3.2000
15:15:46.380;3.1900;3.2000
15:14:07.778;3.2000;3.2100
15:13:26.847;3.2100;3.2200
15:12:52.525;3.2200;3.2300
15:11:46.790;3.2100;3.2200
15:10:55.546;3.1900;3.2000
15:09:46.709;3.1900;3.2000
15:08:34.129;3.1900;3.2000
15:07:54.568;3.1900;3.2000
15:06:02.990;3.1800;3.1900
15:04:33.685;3.1700;3.1800
15:03:54.840;3.1700;3.1800
15:02:43.055;3.1700;3.1800
15:01:54.609;3.1800;3.1900
15:00:35.463;3.1700;3.1800
14:59:33.113;3.1600;3.1700
14:57:32.791;3.1600;3.1700
14:55:38.117;3.1700;3.1800
14:52:59.822;3.1800;3.1900
14:51:22.085;3.1800;3.1900
14:50:09.879;3.1800;3.1900
14:49:57.001;3.2000;3.2100
14:48:09.649;3.1800;3.1900
14:47:30.573;3.1800;3.1900
14:46:52.769;3.1700;3.1800
14:45:58.165;3.1800;3.1900
14:44:34.426;3.2000;3.2100
14:43:26.461;3.2000;3.2100
14:42:57.479;3.2000;3.2100
14:41:24.907;3.2000;3.2100
14:40:20.461;3.2100;3.2200
14:37:53.125;3.2100;3.2200
14:36:39.644;3.2000;3.2100
14:35:56.911;3.2100;3.2200
14:34:58.346;3.2200;3.2300
14:33:53.181;3.2200;3.2300
14:32:33.732;3.2300;3.2500
14:31:32.655;3.2500;3.2700
14:30:58.607;3.2300;3.2500
14:29:46.374;3.2200;3.2400
14:28:54.930;3.2300;3.2500
14:26:59.883;3.2200;3.2300
14:25:43.682;3.2100;3.2200
14:24:18.454;3.2100;3.2200
14:23:36.268;3.2000;3.2100
14:22:15.483;3.2000;3.2100
