Time;Bid;Ask
17:14:58.179;2.4900;2.5000
17:13:24.499;2.5000;2.5100
17:12:30.589;2.5100;2.5200
17:11:27.991;2.5100;2.5200
17:10:04.354;2.5100;2.5200
17:09:58.925;2.5200;2.5300
17:08:55.840;2.5000;2.5100
17:07:05.158;2.4900;2.5000
17:06:54.134;2.5000;2.5100
17:05:36.734;2.5000;2.5100
17:04:57.627;2.5000;2.5100
17:03:27.105;2.5000;2.5100
17:02:48.470;2.5100;2.5200
17:00:48.910;2.5100;2.5200
16:59:37.368;2.5300;2.5400
16:58:51.920;2.5300;2.5400
16:57:57.383;2.5300;2.5400
16:56:39.656;2.5500;2.5600
16:55:03.348;2.5600;2.5700
16:54:49.716;2.5700;2.5800
16:53:48.576;2.5700;2.5800
16:52:53.071;2.5700;2.5800
16:51:38.142;2.5800;2.5900
16:50:27.023;2.5900;2.6000
16:49:52.034;2.5700;2.5800
