Time;Bid;Ask
10:08:54.829;3.0600;3.0900
10:07:04.977;3.0400;3.0700
10:06:57.859;3.0300;3.0600
10:04:26.654;3.0400;3.0700
10:03:52.881;3.0600;3.0900
10:02:11.742;3.0700;3.1000
10:00:35.995;3.0700;3.1000
09:56:32.982;3.0500;3.0800
09:53:16.127;3.0600;3.0900
09:49:21.254;3.0600;3.0900
09:48:58.629;3.0700;3.1000
09:48:53.421;3.0600;3.0900
09:47:24.037;3.0600;3.0900
09:46:19.595;3.0500;3.0800
09:45:49.634;3.0400;3.0700
09:44:31.198;3.0500;3.0800
09:41:43.660;3.0400;3.0700
09:40:55.079;3.0200;3.0500
09:39:02.440;3.0300;3.0600
09:33:13.057;3.0400;3.0700
09:30:41.482;3.0500;3.0800
09:26:19.995;3.0400;3.0700
09:25:42.593;3.0200;3.0500
09:24:52.660;3.0200;3.0500
09:23:58.769;3.0300;3.0600
09:23:40.414;3.0200;3.0500
09:22:38.054;3.0000;3.0300
09:20:52.505;2.9900;3.0200
09:19:45.183;2.9900;3.0200
09:18:58.887;2.9900;3.0200
09:17:25.554;2.9900;3.0200
09:16:56.778;2.9500;2.9800
09:15:56.090;2.9800;3.0100
09:14:40.891;2.9900;3.0200
09:13:58.699;2.9500;2.9800
09:13:18.949;2.9700;3.0000
09:12:59.616;2.9600;2.9900
09:12:54.436;2.9700;3.0000
09:11:18.158;2.9400;2.9700
09:10:54.753;2.9400;2.9700
