Time;Bid;Ask
15:21:37.189;3.3900;3.4000
15:19:50.243;3.3800;3.3900
15:18:59.755;3.3800;3.3900
15:15:36.711;3.3700;3.3800
15:14:26.105;3.3600;3.3700
15:11:49.416;3.3700;3.3800
15:10:52.817;3.3600;3.3700
15:08:30.083;3.3600;3.3700
15:07:57.676;3.3500;3.3600
15:06:27.842;3.3500;3.3600
15:04:40.006;3.3500;3.3600
15:03:55.052;3.3400;3.3500
15:00:31.125;3.3500;3.3600
14:59:46.877;3.3400;3.3500
14:58:06.858;3.3400;3.3500
14:57:54.198;3.3200;3.3300
14:56:34.795;3.3100;3.3200
14:55:42.697;3.3300;3.3400
14:54:41.991;3.3400;3.3500
14:53:37.265;3.3300;3.3400
14:52:49.840;3.3100;3.3200
14:51:58.817;3.3000;3.3100
14:50:58.021;3.3000;3.3100
14:49:55.134;3.3200;3.3300
14:48:32.950;3.3300;3.3400
14:47:09.330;3.3400;3.3500
14:46:23.203;3.3400;3.3500
14:44:58.636;3.3300;3.3400
14:43:54.125;3.3400;3.3500
14:42:39.900;3.3400;3.3500
14:40:05.418;3.3400;3.3500
14:39:00.023;3.3400;3.3500
14:38:19.979;3.3500;3.3600
14:37:39.217;3.3400;3.3500
14:36:50.718;3.3500;3.3600
14:35:56.422;3.3700;3.3800
14:34:40.713;3.3500;3.3600
14:33:54.543;3.3500;3.3600
14:32:37.877;3.3400;3.3600
14:31:50.108;3.3500;3.3700
14:30:56.714;3.3500;3.3700
14:29:52.384;3.3300;3.3500
14:28:55.486;3.3400;3.3600
14:26:46.062;3.3500;3.3600
14:25:22.617;3.3600;3.3700
14:23:35.065;3.3600;3.3700
