Time;Bid;Ask
15:26:36.583;0.1100;0.0000
15:25:09.980;0.1100;0.0000
15:22:51.499;0.1000;0.0000
15:18:11.282;0.1100;0.1700
15:16:13.447;0.1100;0.1700
15:12:11.276;0.1200;0.1800
15:06:30.317;0.1200;0.1800
15:05:54.522;0.1300;0.1900
15:03:10.119;0.1200;0.1800
15:02:14.729;0.1200;0.1800
15:00:46.975;0.1300;0.1900
14:50:16.211;0.1300;0.0000
14:49:35.215;0.1300;0.0000
14:48:01.728;0.1300;0.0000
14:45:14.218;0.1200;0.0000
14:44:41.873;0.1200;0.0000
14:43:15.997;0.1200;0.0000
14:42:46.221;0.1200;0.0000
14:40:19.660;0.1200;0.0000
14:33:04.607;0.1100;0.0000
14:32:49.161;0.1100;0.0000
14:30:46.518;0.1000;0.0000
14:29:55.168;0.0900;0.0000
