Time;Bid;Ask
17:12:47.724;6.5200;6.5300
17:11:44.019;6.5300;6.5400
17:10:36.261;6.5100;6.5200
17:08:52.402;6.5000;6.5100
17:05:56.418;6.4800;6.4900
17:04:16.967;6.4800;6.4900
17:02:32.107;6.4700;6.4800
17:01:53.076;6.4800;6.4900
16:59:47.530;6.4900;6.5000
16:58:49.547;6.4900;6.5000
16:57:49.980;6.4900;6.5000
16:56:50.696;6.5200;6.5300
16:54:43.620;6.5300;6.5400
16:53:14.364;6.5200;6.5300
16:52:14.622;6.5200;6.5300
16:51:50.455;6.5100;6.5200
16:50:28.822;6.4900;6.5000
16:49:05.169;6.4800;6.4900
16:48:23.251;6.4700;6.4800
16:47:32.978;6.4900;6.5000
16:46:37.358;6.5100;6.5200
16:45:05.276;6.5200;6.5300
16:44:31.970;6.5300;6.5400
16:43:30.978;6.5500;6.5600
16:42:36.341;6.5600;6.5700
16:41:55.259;6.5700;6.5800
16:40:22.135;6.5800;6.5900
16:39:40.699;6.5600;6.5700
16:38:39.386;6.5600;6.5700
16:37:34.152;6.5500;6.5600
16:36:45.408;6.5600;6.5700
16:35:48.283;6.5800;6.5900
16:34:25.650;6.6000;6.6100
16:32:40.395;6.5900;6.6000
16:31:25.265;6.6000;6.6100
16:30:24.411;6.6100;6.6200
16:29:47.658;6.6100;6.6200
16:28:47.453;6.6100;6.6200
16:27:58.681;6.6200;6.6300
16:26:59.642;6.6200;6.6300
16:25:39.229;6.6100;6.6200
16:24:21.650;6.6100;6.6200
16:23:05.210;6.6100;6.6200
16:21:48.093;6.6200;6.6300
16:20:22.416;6.6500;6.6600
16:19:35.353;6.6400;6.6500
16:18:55.593;6.6300;6.6400
16:17:49.093;6.6400;6.6500
16:15:16.255;6.6500;6.6600
16:14:53.979;6.6300;6.6400
