Time;Bid;Ask
09:31:59.366;37.1170;37.1270
09:30:58.430;37.0990;37.1090
09:29:56.659;37.1220;37.1320
09:28:59.892;37.1140;37.1240
09:27:58.062;37.1170;37.1270
09:26:59.501;37.1010;37.1110
09:25:57.596;37.1010;37.1110
09:24:59.155;37.0870;37.0970
09:23:58.640;37.0700;37.0800
09:22:59.794;37.0580;37.0680
09:21:59.764;37.0900;37.1000
09:20:59.996;37.1260;37.1360
09:19:59.579;37.1340;37.1440
09:18:58.412;37.0990;37.1090
09:17:59.488;37.0880;37.0980
09:16:58.330;37.0800;37.0900
09:15:58.302;37.1030;37.1130
09:14:58.651;37.1420;37.1520
09:13:55.552;37.1290;37.1390
09:12:57.890;37.1290;37.1390
09:11:58.692;37.1100;37.1200
09:10:59.654;37.0980;37.1080
09:09:58.461;37.0790;37.0890
09:08:58.686;37.1020;37.1120
09:07:58.603;37.0750;37.0850
09:06:58.042;37.0590;37.0690
09:05:59.329;37.1020;37.1120
09:04:58.262;37.0930;37.1030
09:03:58.784;37.0890;37.0990
09:02:59.365;37.0890;37.0990
09:01:57.962;37.0670;37.0770
09:00:58.978;37.0730;37.0830
08:59:54.930;37.1200;37.1300
08:58:57.109;37.1030;37.1130
08:57:57.388;37.0990;37.1090
08:56:59.908;37.0850;37.0950
08:55:58.838;37.1230;37.1330
08:54:48.258;37.1530;37.1630
08:53:57.654;37.1520;37.1620
08:52:54.709;37.1520;37.1620
08:51:59.971;37.1690;37.1790
08:50:59.237;37.1560;37.1660
08:49:59.974;37.1270;37.1370
08:48:51.755;37.1090;37.1190
08:47:57.881;37.0880;37.0980
08:46:58.850;37.0780;37.0880
08:45:59.023;37.0900;37.1000
08:44:57.647;37.1130;37.1230
08:43:57.930;37.1080;37.1180
08:42:58.301;37.1060;37.1160
08:41:54.867;37.1140;37.1240
08:40:58.070;37.1190;37.1290
08:39:58.678;37.1220;37.1320
08:38:56.406;37.1390;37.1490
08:37:59.896;37.1420;37.1520
08:36:58.699;37.1330;37.1430
08:35:59.514;37.1330;37.1430
08:34:55.148;37.1330;37.1430
08:33:59.834;37.1310;37.1410
