Time;Bid;Ask
09:34:59.607;34.3090;34.3190
09:33:58.931;34.3600;34.3700
09:32:59.646;34.3630;34.3730
09:31:55.441;34.4450;34.4550
09:30:59.545;34.6120;34.6220
09:29:57.701;34.4350;34.4450
09:28:57.442;34.3870;34.3970
09:27:57.436;34.3050;34.3150
09:26:58.292;34.2780;34.2880
09:25:56.489;34.2880;34.2980
09:24:59.244;34.2570;34.2670
09:23:58.092;34.0990;34.1090
09:22:58.797;34.1430;34.1530
09:21:57.367;34.0630;34.0730
09:20:58.439;34.1440;34.1540
09:19:59.288;34.2170;34.2270
09:18:58.407;34.0900;34.1000
09:17:58.200;34.0680;34.0780
09:16:58.844;34.0600;34.0700
09:15:56.832;34.1280;34.1380
09:14:57.950;34.0370;34.0470
09:13:57.758;33.9650;33.9750
09:12:58.418;34.0590;34.0690
09:11:58.360;33.9720;33.9820
09:10:58.515;33.9360;33.9460
09:09:59.723;33.8510;33.8610
09:08:59.262;33.9100;33.9200
09:07:57.224;33.9500;33.9600
09:06:58.271;33.9760;33.9860
09:05:57.582;33.9500;33.9600
09:04:57.482;33.8490;33.8590
09:03:59.937;33.8750;33.8850
09:02:58.066;33.8600;33.8700
09:01:56.368;33.9170;33.9270
09:00:58.233;33.8440;33.8540
08:59:56.915;33.8070;33.8170
08:58:58.408;33.7710;33.7810
08:57:58.026;33.7870;33.7970
08:56:59.115;33.7520;33.7620
08:55:59.199;33.7690;33.7790
08:54:59.792;33.7850;33.7950
08:53:58.903;33.7650;33.7750
08:52:57.827;33.7870;33.7970
08:51:59.818;33.7300;33.7400
08:50:58.953;33.6740;33.6840
08:49:59.613;33.7170;33.7270
08:48:59.200;33.7630;33.7730
08:47:58.785;33.7610;33.7710
08:46:59.898;33.7420;33.7520
08:45:59.549;33.7660;33.7760
08:44:59.112;33.7260;33.7360
08:43:59.920;33.7540;33.7640
08:42:58.861;33.7460;33.7560
08:41:59.287;33.7970;33.8070
08:40:59.226;33.8440;33.8540
