Time;Bid;Ask
14:16:39.256;23.6900;23.7000
14:15:59.447;23.6600;23.6700
14:14:59.686;23.6700;23.6800
14:13:59.062;23.6800;23.6900
14:12:57.594;23.6600;23.6700
14:11:59.578;23.6900;23.7000
14:10:49.774;23.7000;23.7100
14:09:41.971;23.7100;23.7200
14:08:14.723;23.7200;23.7300
14:07:46.183;23.7100;23.7200
14:06:57.639;23.7100;23.7200
14:05:56.108;23.6700;23.6800
14:04:55.153;23.6400;23.6500
14:03:56.004;23.6800;23.6900
14:02:39.150;23.6800;23.6900
14:01:59.487;23.7000;23.7100
14:00:33.978;23.6500;23.6600
13:59:19.254;23.6900;23.7000
13:58:11.526;23.6900;23.7000
13:57:59.382;23.6900;23.7000
13:56:27.134;23.7000;23.7100
13:55:56.018;23.6900;23.7000
13:54:49.588;23.7000;23.7100
13:53:56.785;23.7100;23.7200
13:52:39.140;23.6800;23.6900
13:51:58.811;23.6800;23.6900
13:50:41.195;23.6800;23.6900
13:49:43.982;23.6800;23.6900
13:48:58.949;23.6500;23.6600
13:47:57.263;23.6600;23.6700
13:46:58.722;23.6500;23.6600
13:45:59.089;23.6400;23.6500
13:44:38.295;23.5700;23.5800
13:43:21.189;23.5900;23.6000
13:42:53.528;23.5900;23.6000
13:41:05.013;23.6300;23.6400
13:40:58.361;23.6400;23.6500
13:39:57.375;23.6800;23.6900
13:38:59.889;23.6500;23.6600
13:37:46.288;23.6400;23.6500
13:36:53.180;23.6300;23.6400
13:35:54.612;23.6200;23.6300
13:33:32.046;23.6200;23.6300
13:32:59.972;23.6300;23.6400
13:31:49.994;23.6400;23.6500
13:30:59.688;23.6400;23.6500
13:29:53.608;23.6100;23.6200
13:28:47.753;23.5700;23.5800
13:27:51.435;23.5900;23.6000
13:26:18.649;23.6000;23.6100
13:25:43.534;23.6000;23.6100
13:24:58.738;23.6200;23.6300
13:23:53.038;23.6300;23.6400
13:22:42.540;23.6300;23.6400
13:21:51.124;23.6400;23.6500
13:20:45.429;23.6100;23.6200
13:19:49.218;23.6000;23.6100
13:18:48.367;23.5900;23.6000
