Time;Bid;Ask
20:53:38.644;3.8400;0.0000
20:52:49.117;3.8400;0.0000
20:50:08.077;3.8300;0.0000
20:49:44.934;3.8300;0.0000
20:48:49.540;3.8300;0.0000
20:47:46.539;3.8200;0.0000
20:46:39.720;3.8300;0.0000
20:45:57.751;3.8200;0.0000
20:44:43.838;3.8000;0.0000
20:43:55.788;3.8000;0.0000
20:42:44.277;3.8100;0.0000
20:41:17.580;3.8100;0.0000
20:40:55.823;3.8200;0.0000
20:39:14.049;3.8400;0.0000
20:38:03.526;3.8500;0.0000
20:35:40.627;3.8400;0.0000
20:34:37.410;3.8500;0.0000
20:33:24.861;3.8500;0.0000
20:32:20.974;3.8400;0.0000
20:31:59.892;3.8400;0.0000
20:30:52.346;3.8400;0.0000
20:29:31.834;3.8400;0.0000
20:28:42.189;3.8400;0.0000
20:27:15.839;3.8500;0.0000
20:26:57.231;3.8600;0.0000
20:25:07.646;3.8700;0.0000
20:24:37.209;3.8800;0.0000
20:23:38.547;3.8700;0.0000
20:22:11.549;3.8700;0.0000
20:21:58.658;3.8800;0.0000
20:20:50.813;3.8700;0.0000
20:19:22.008;3.8800;0.0000
20:18:18.135;3.8700;0.0000
20:17:40.359;3.8600;0.0000
20:16:41.952;3.8500;0.0000
20:15:41.349;3.8500;0.0000
20:14:44.055;3.8400;0.0000
20:13:46.119;3.8400;0.0000
20:12:36.158;3.8300;0.0000
20:11:44.774;3.8300;0.0000
20:10:59.662;3.8400;0.0000
20:09:45.573;3.8500;0.0000
20:08:48.167;3.8300;0.0000
20:07:54.082;3.8300;0.0000
20:06:49.058;3.8100;0.0000
20:05:57.200;3.8100;0.0000
20:04:50.367;3.8200;0.0000
20:02:40.072;3.8200;0.0000
20:01:30.306;3.8100;0.0000
20:00:10.053;3.8000;0.0000
19:59:53.406;3.7900;0.0000
19:58:28.319;3.7800;0.0000
19:57:50.708;3.7800;0.0000
19:56:40.015;3.7800;0.0000
19:55:52.883;3.8000;0.0000
