Time;Bid;Ask
15:27:58.037;1.3850;1.3950
15:26:58.112;1.3820;1.3920
15:25:58.955;1.3850;1.3950
15:24:55.159;1.3940;1.4040
15:23:56.062;1.3870;1.3970
15:22:38.128;1.3810;1.3910
15:21:51.802;1.3740;1.3840
15:20:57.013;1.3660;1.3760
15:19:57.737;1.3750;1.3850
15:18:59.865;1.3740;1.3840
15:17:59.424;1.3770;1.3870
15:16:53.448;1.3670;1.3770
15:15:58.483;1.3860;1.3960
15:14:54.986;1.3720;1.3820
15:13:56.803;1.3560;1.3660
15:12:58.849;1.3580;1.3680
15:11:55.365;1.3870;1.3970
15:10:58.585;1.3960;1.4060
15:09:59.484;1.4010;1.4110
15:08:57.019;1.3950;1.4050
15:07:58.496;1.3950;1.4050
15:06:55.812;1.4010;1.4110
15:05:57.908;1.4070;1.4170
15:04:55.822;1.4100;1.4200
15:03:57.667;1.4070;1.4170
15:02:57.613;1.4040;1.4140
15:01:59.625;1.4010;1.4110
15:00:57.245;1.4020;1.4120
14:59:57.248;1.4120;1.4220
14:58:57.990;1.4170;1.4270
14:57:59.302;1.4110;1.4210
14:56:57.185;1.4010;1.4110
14:55:57.107;1.4040;1.4140
14:54:58.500;1.4110;1.4210
14:53:53.398;1.4040;1.4140
14:52:55.104;1.4010;1.4110
14:51:56.595;1.4010;1.4110
14:50:58.505;1.3980;1.4080
14:49:59.452;1.3920;1.4020
14:48:59.474;1.3880;1.3980
14:47:52.438;1.3840;1.3940
14:46:57.200;1.3930;1.4030
14:45:58.847;1.4060;1.4160
14:44:58.886;1.3940;1.4040
14:43:59.646;1.4020;1.4120
14:42:56.354;1.4070;1.4170
14:41:57.379;1.4100;1.4200
14:40:59.215;1.4230;1.4330
14:39:52.773;1.4140;1.4240
14:38:59.233;1.4140;1.4240
14:37:59.940;1.4400;1.4500
14:36:59.933;1.4440;1.4540
14:35:59.237;1.4220;1.4320
14:34:59.422;1.4070;1.4170
14:33:54.707;1.4060;1.4160
14:32:55.608;1.4080;1.4280
14:31:57.829;1.4190;1.4390
14:30:56.427;1.4080;1.4280
14:29:59.286;1.3570;1.3770
