Time;Bid;Ask
17:47:51.064;4.8500;4.8600
17:46:49.993;4.8300;4.8400
17:45:42.873;4.8400;4.8500
17:44:52.104;4.8600;4.8700
17:43:50.536;4.8600;4.8700
17:42:56.283;4.8400;4.8500
17:41:47.866;4.8500;4.8600
17:40:47.150;4.8600;4.8700
17:39:47.917;4.8700;4.8800
17:38:54.151;4.8400;4.8500
17:37:51.191;4.8400;4.8500
17:36:59.721;4.8300;4.8400
17:35:58.785;4.8500;4.8600
17:34:44.418;4.8200;4.8300
17:33:58.378;4.8200;4.8300
17:32:59.014;4.8400;4.8500
17:31:51.236;4.8300;4.8400
17:30:53.052;4.8300;4.8400
17:29:48.738;4.8500;4.8600
17:28:42.749;4.8400;4.8500
17:27:58.603;4.8500;4.8600
17:26:43.820;4.8600;4.8700
17:25:49.757;4.8400;4.8500
17:24:59.001;4.8500;4.8600
17:23:56.764;4.8700;4.8800
17:22:54.140;4.9000;4.9100
17:21:55.903;4.9100;4.9200
17:20:56.862;4.8900;4.9000
17:19:45.598;4.8900;4.9000
17:18:55.644;4.9000;4.9100
17:17:34.881;4.8900;4.9000
17:16:54.441;4.8900;4.9000
17:15:58.679;4.9400;4.9500
17:14:47.144;4.9400;4.9500
17:13:43.500;4.9400;4.9500
17:12:50.830;4.9200;4.9300
17:11:54.197;4.9300;4.9400
17:10:54.786;4.9300;4.9400
17:09:51.257;4.9200;4.9300
17:08:59.460;4.9900;5.0000
17:07:42.658;5.0000;5.0100
17:06:48.110;4.9900;5.0000
17:05:44.773;5.0000;5.0100
17:04:46.218;5.0000;5.0100
17:03:51.552;4.9800;4.9900
17:02:33.272;4.9500;4.9600
17:01:49.247;4.9600;4.9700
17:00:52.437;4.9700;4.9800
16:59:59.325;4.9600;4.9700
16:58:59.312;4.9900;5.0000
16:57:47.186;4.9900;5.0000
16:56:55.535;4.9900;5.0000
16:55:52.601;4.9900;5.0000
16:54:52.831;4.9800;4.9900
16:53:58.569;4.9800;4.9900
16:52:49.542;4.9900;5.0000
16:51:11.134;4.9700;4.9800
16:50:45.803;4.9800;4.9900
16:49:57.987;4.9900;5.0000
